#timestamp,LO_Frequency 
1439305215.1,286046999.7
1439305235.0,286047001.7
1439305236.0,286047001.7
1439305255.9,286046998.9
1439305275.8,286047000.5
1439305295.7,286047000.3
1439305315.7,286047000.6
1439305335.6,286047001.0
1439305355.5,286046999.0
1439305375.4,286047000.6
1439305395.4,286046999.5
1439305415.3,286046998.7
1439305435.2,286047000.0
1439305455.1,286047000.3
1439305475.1,286047000.0
1439305476.0,286047000.0
1439305495.9,286046999.9
1439305515.8,286046999.8
1439305535.7,286047001.8
1439305555.7,286047002.1
1439305575.6,286046999.9
1439305595.5,286046999.7
1439305615.4,286047000.4
1439305635.4,286046999.7
1439305655.3,286047002.6
1439305675.2,286046996.6
1439305695.1,286047000.0
1439305715.1,286046999.7
1439305716.0,286046999.7
1439305735.9,286047000.2
1439305755.8,286047000.6
1439305775.8,286047002.7
1439305795.7,286047001.0
1439305815.6,286046999.4
1439305835.5,286046999.0
1439305855.5,286047000.8
1439305875.4,286046998.5
1439305895.3,286047004.0
1439305915.2,286046994.9
1439305935.2,286047002.0
1439305955.1,286047000.5
1439305956.0,286047000.5
1439305975.0,286046998.8
1439305975.9,286046998.8
1439305995.9,286047004.1
1439306015.8,286046998.5
1439306035.7,286047002.3
1439306055.6,286046998.5
1439306075.6,286047002.0
1439306095.5,286046998.3
1439306115.4,286047001.0
1439306135.3,286046998.2
1439306155.3,286047000.2
1439306175.2,286047002.1
1439306195.1,286046998.6
1439306215.0,286047002.4
1439306215.9,286047002.4
1439306235.9,286046995.7
1439306255.8,286047002.2
1439306275.7,286046998.4
1439306295.6,286046999.9
1439306315.6,286046998.5
1439306335.5,286046999.9
1439306355.4,286047000.2
1439306375.3,286047004.2
1439306395.3,286046996.5
1439306415.2,286047000.4
1439306435.1,286046998.6
1439306455.0,286046999.8
1439306456.0,286046999.8
1439306475.9,286047002.6
1439306495.8,286046999.2
1439306515.7,286047001.0
1439306535.7,286046998.8
1439306555.6,286047000.4
1439306575.5,286047000.2
1439306595.4,286047000.2
1439306615.4,286047000.8
1439306635.3,286047000.7
1439306655.2,286047000.2
1439306675.1,286047002.4
1439306695.1,286046999.3
1439306696.0,286046999.3
1439306715.9,286046998.3
1439306735.8,286047001.4
1439306755.8,286047002.4
1439306775.7,286046999.6
1439306795.6,286046998.1
1439306815.5,286046999.7
1439306835.5,286046999.9
1439306855.4,286047002.5
1439306875.3,286046998.3
1439306895.2,286047002.6
1439306915.2,286047000.8
1439306935.1,286046998.8
1439306936.0,286046998.8
1439306955.0,286046999.8
1439306955.9,286046999.8
1439306975.9,286047002.4
1439306995.8,286046998.8
1439307015.7,286046998.5
1439307035.6,286047002.1
1439307055.6,286047001.6
1439307075.5,286046998.3
1439307095.4,286046999.7
1439307115.3,286047000.2
1439307135.3,286047000.9
1439307155.2,286047002.5
1439307175.1,286047001.2
1439307195.0,286046998.7
1439307195.9,286046998.7
1439307215.9,286047006.0
1439307235.8,286046999.3
1439307255.7,286046995.7
1439307275.6,286047001.2
1439307295.6,286046998.1
1439307315.5,286047002.6
1439307335.4,286046996.6
1439307355.3,286046999.8
1439307375.3,286047001.5
1439307395.2,286047000.3
1439307415.1,286047000.7
1439307435.0,286047000.8
1439307436.0,286047000.8
1439307455.9,286046999.2
1439307475.8,286046998.1
1439307495.7,286047002.5
1439307515.7,286046998.9
1439307535.6,286047000.5
1439307555.5,286047000.0
1439307575.4,286046999.7
1439307595.4,286047002.2
1439307615.3,286046998.8
1439307635.2,286047000.4
1439307655.1,286047001.2
1439307675.1,286046996.7
1439307676.0,286046996.7
1439307695.9,286047002.9
1439307715.8,286047001.2
1439307735.7,286046997.1
1439307755.7,286046998.3
1439307775.6,286047002.4
1439307795.5,286047000.5
1439307815.4,286047000.4
1439307835.4,286046998.3
1439307855.3,286047000.6
1439307875.2,286047000.3
1439307895.1,286047000.1
1439307915.1,286047001.7
1439307916.0,286047001.7
1439307935.0,286047001.0
1439307935.9,286047001.0
1439307955.8,286046998.7
1439307975.8,286046999.9
1439307995.7,286047000.0
1439308015.6,286047004.2
1439308035.5,286046998.5
1439308055.5,286047000.4
1439308075.4,286046998.1
1439308095.3,286047002.6
1439308115.2,286046998.2
1439308135.2,286047001.8
1439308155.1,286047002.0
1439308175.0,286046998.3
1439308175.9,286046998.3
1439308195.9,286047004.4
1439308215.8,286046998.9
1439308235.7,286047000.9
1439308255.6,286046998.5
1439308275.6,286047000.7
1439308295.5,286046999.4
1439308315.4,286047000.7
1439308335.3,286047002.7
1439308355.3,286046997.1
1439308375.2,286047000.8
1439308395.1,286046998.6
1439308415.0,286047000.0
1439308416.0,286047000.0
1439308435.9,286047000.5
1439308455.8,286047000.5
1439308475.7,286046999.3
1439308495.7,286046998.5
1439308515.6,286047000.5
1439308535.5,286046998.3
1439308555.4,286046998.3
1439308575.4,286047002.8
1439308595.3,286047000.0
1439308615.2,286047000.6
1439308635.1,286046998.2
1439308655.1,286046999.8
1439308656.0,286046999.8
1439308675.9,286047000.1
1439308695.8,286046999.9
1439308715.7,286047001.6
1439308735.7,286047004.2
1439308755.6,286047001.0
1439308775.5,286047001.8
1439308795.4,286046999.2
