# file name; noise; peak f.; mag.; duration
20150811015958112_TEST-R1_met.fits;10.2622;26484.4;23.7004;0.0853333
20150811020035659_TEST-R1_met.fits;8.67285;26493.2;34.9154;0.0853333
20150811020029088_TEST-R1_snap.fits;6.67681;26460.9;8.90347;0
20150811020127456_TEST-R1_met.fits;8.12351;26519.5;16.7874;1.36533
20150811020129163_TEST-R1_snap.fits;9.25;26545.9;9.34328;0
20150811020229237_TEST-R1_snap.fits;10.9568;26493.2;8.69793;0
20150811020334603_TEST-R1_met.fits;9.69458;26490.2;19.4433;0.0853333
20150811020410955_TEST-R1_met.fits;8.99045;26507.8;21.1066;0.256
20150811020329312_TEST-R1_snap.fits;8.46348;26502;7.1705;0
20150811020458912_TEST-R1_met.fits;8.06623;26531.2;55.2656;1.96267
20150811020510261_TEST-R1_met.fits;9.49858;26499;25.2662;0.0853333
20150811020429387_TEST-R1_snap.fits;8.3643;26502;10.8907;0
20150811020555061_TEST-R1_met.fits;8.28809;26513.7;24.0798;1.10933
20150811020529461_TEST-R1_snap.fits;11.2759;26519.5;8.40549;0
20150811020648821_TEST-R1_met.fits;10.2959;26510.7;21.7608;0.0853333
20150811020654197_TEST-R1_met.fits;8.23851;26502;20.1638;0.0853333
20150811020658976_TEST-R1_met.fits;8.63994;26510.7;32.1813;0.0853333
20150811020629536_TEST-R1_snap.fits;9.59649;26449.2;10.9902;0
20150811020747872_TEST-R1_met.fits;14.4161;26466.8;43.6854;30.72
20150811020821237_TEST-R1_met.fits;7.35924;26504.9;15.6524;4.352
20150811020729611_TEST-R1_snap.fits;9.66407;26499;9.78665;0
20150811020836768_TEST-R1_met.fits;7.12588;26537.1;16.8143;0.0853333
20150811020923189_TEST-R1_met.fits;7.4522;26496.1;14.9431;0.0853333
20150811020829685_TEST-R1_snap.fits;12.2951;26531.2;9.00539;0
20150811021005600_TEST-R1_met.fits;7.53684;26502;16.1877;0.256
20150811021021387_TEST-R1_met.fits;9.76071;26502;26.4169;0.0853333
20150811020929760_TEST-R1_snap.fits;8.70112;26537.1;10.0872;0
20150811021051168_TEST-R1_met.fits;9.5414;26504.9;45.7892;1.45067
20150811021059616_TEST-R1_met.fits;9.74155;26513.7;25.9274;0.341333
20150811021119755_TEST-R1_met.fits;13.6121;26490.2;28.252;0.0853333
20150811021029835_TEST-R1_snap.fits;8.98333;26460.9;10.1541;0
20150811021220512_TEST-R1_met.fits;13.7942;26513.7;29.1463;0.0853333
20150811021129909_TEST-R1_snap.fits;7.6636;26513.7;7.05647;0
20150811021229472_TEST-R1_met.fits;10.5103;26513.7;37.1689;5.71733
20150811021229984_TEST-R1_snap.fits;7.62699;26507.8;6.69921;0
20150811021350965_TEST-R1_met.fits;7.83236;26507.8;61.4965;0.170667
20150811021410421_TEST-R1_met.fits;11.0339;26504.9;101.785;1.45067
20150811021330059_TEST-R1_snap.fits;8.67096;26545.9;7.77493;0
20150811021520992_TEST-R1_met.fits;10.8702;26507.8;30.1412;0.0853333
20150811021430133_TEST-R1_snap.fits;9.43916;26466.8;6.12407;0
20150811021541472_TEST-R1_met.fits;8.81813;26507.8;62.3099;1.792
20150811021549835_TEST-R1_met.fits;16.6751;26493.2;42.0401;0.0853333
20150811021552992_TEST-R1_met.fits;6.84781;26466.8;14.1217;0.0853333
20150811021613984_TEST-R1_met.fits;8.4118;26481.4;17.569;1.62133
20150811021530208_TEST-R1_snap.fits;9.00618;26545.9;8.8471;0
20150811021630283_TEST-R1_snap.fits;7.75749;26463.9;7.64376;0
20150811021742645_TEST-R1_met.fits;13.0447;26504.9;27.7136;0.0853333
20150811021807819_TEST-R1_met.fits;8.89731;26499;32.037;0.170667
20150811021730357_TEST-R1_snap.fits;12.4917;26487.3;8.52087;0
20150811021834613_TEST-R1_met.fits;7.51351;26502;19.0426;0.170667
20150811021858848_TEST-R1_met.fits;6.06607;26490.2;14.0835;0.0853333
20150811021921376_TEST-R1_met.fits;6.48541;26502;18.9524;0.0853333
20150811021924107_TEST-R1_met.fits;9.92914;26545.9;36.082;0.0853333
20150811021830432_TEST-R1_snap.fits;10.0112;26499;9.52384;0
20150811021937504_TEST-R1_met.fits;7.24258;26490.2;43.9359;0.170667
20150811021949451_TEST-R1_met.fits;13.2547;26496.1;100.571;0.256
20150811022021963_TEST-R1_met.fits;5.51908;26499;11.1311;0.0853333
20150811021930507_TEST-R1_snap.fits;10.5405;26504.9;11.0233;0
20150811022030069_TEST-R1_met.fits;7.67298;26499;17.824;0.0853333
20150811022059851_TEST-R1_met.fits;6.81139;26504.9;32.5483;0.0853333
20150811022110261_TEST-R1_met.fits;8.08973;26504.9;25.9275;0.0853333
20150811022030581_TEST-R1_snap.fits;11.4111;26487.3;11.579;0
20150811022146528_TEST-R1_met.fits;8.51003;26504.9;17.2961;0.0853333
20150811022155061_TEST-R1_met.fits;8.79539;26502;24.7834;0.0853333
20150811022213493_TEST-R1_met.fits;11.293;26493.2;30.6549;0.170667
20150811022130656_TEST-R1_snap.fits;10.8602;26475.6;7.63891;0
20150811022239776_TEST-R1_met.fits;8.28173;26475.6;44.5954;0.170667
20150811022250869_TEST-R1_met.fits;10.2673;26496.1;23.7591;0.0853333
20150811022255989_TEST-R1_met.fits;10.3954;26499;73.5428;0.170667
20150811022319797_TEST-R1_met.fits;12.2106;26493.2;46.5425;0.0853333
20150811022230731_TEST-R1_snap.fits;9.48201;26519.5;8.8091;0
20150811022330805_TEST-R1_snap.fits;10.5792;26502;9.77193;0
20150811022432416_TEST-R1_met.fits;11.5613;26510.7;25.5354;0.170667
20150811022430880_TEST-R1_snap.fits;9.56139;26466.8;7.31045;0
20150811022536331_TEST-R1_met.fits;6.96001;26466.8;36.2074;0.170667
20150811022611232_TEST-R1_met.fits;8.47475;26496.1;18.7095;1.70667
20150811022530955_TEST-R1_snap.fits;8.37153;26504.9;9.89185;0
20150811022714037_TEST-R1_met.fits;8.98575;26510.7;28.1756;0.170667
20150811022631029_TEST-R1_snap.fits;7.6484;26475.6;9.33945;0
20150811022806176_TEST-R1_met.fits;10.4926;26490.2;26.7924;0.170667
20150811022820341_TEST-R1_met.fits;11.6064;26513.7;24.2284;5.376
20150811022731104_TEST-R1_snap.fits;13.4629;26519.5;12.8;0
20150811022832885_TEST-R1_met.fits;7.58422;26516.6;15.7315;0.0853333
20150811022841163_TEST-R1_met.fits;10.636;26496.1;43.2703;0.0853333
20150811022850805_TEST-R1_met.fits;8.19874;26510.7;16.7704;0.0853333
20150811022831179_TEST-R1_snap.fits;10.089;26519.5;10.7616;0
20150811022931253_TEST-R1_snap.fits;9.00159;26475.6;10.0465;0
20150811023118859_TEST-R1_met.fits;33.6501;26466.8;70.5639;0.0853333
20150811023031328_TEST-R1_snap.fits;9.83883;26460.9;7.26804;0
20150811023131403_TEST-R1_snap.fits;9.77979;26452.1;10.2228;0
20150811023324811_TEST-R1_met.fits;8.89364;26534.2;39.918;0.0853333
20150811023231477_TEST-R1_snap.fits;8.18276;26458;7.49774;0
20150811023403979_TEST-R1_met.fits;8.73189;26507.8;56.7193;0.682667
20150811023423435_TEST-R1_met.fits;25.7416;26507.8;55.9161;0.0853333
20150811023331552_TEST-R1_snap.fits;10.2082;26484.4;5.7902;0
20150811023430091_TEST-R1_met.fits;8.23364;26507.8;22.8276;0.341333
20150811023451168_TEST-R1_met.fits;8.80479;26487.3;26.8215;0.0853333
20150811023508320_TEST-R1_met.fits;7.29301;26502;23.3193;0.0853333
20150811023431627_TEST-R1_snap.fits;9.60045;26455.1;8.4792;0
20150811023531701_TEST-R1_snap.fits;9.08742;26531.2;8.68244;0
20150811023650549_TEST-R1_met.fits;11.0698;26493.2;32.5752;0.0853333
20150811023631776_TEST-R1_snap.fits;8.0055;26496.1;9.89581;0
20150811023731851_TEST-R1_snap.fits;8.73754;26525.4;7.97976;0
20150811023831925_TEST-R1_snap.fits;8.83642;26449.2;8.25764;0
20150811023959904_TEST-R1_met.fits;7.61965;26496.1;18.1912;0.341333
20150811024020469_TEST-R1_met.fits;11.5661;26496.1;29.1546;0.0853333
20150811023932000_TEST-R1_snap.fits;11.2272;26472.7;10.1848;0
20150811024033440_TEST-R1_met.fits;7.84569;26499;28.8657;0.0853333
20150811024048544_TEST-R1_met.fits;13.8885;26507.8;33.7811;0.512
20150811024122848_TEST-R1_met.fits;9.41472;26502;34.7193;1.19467
20150811024032075_TEST-R1_snap.fits;10.7668;26516.6;10.3886;0
20150811024138976_TEST-R1_met.fits;7.48939;26502;72.4743;0.512
20150811024132149_TEST-R1_snap.fits;7.57046;26481.4;8.74684;0
20150811024249973_TEST-R1_met.fits;13.2065;26493.2;91.6533;0.170667
20150811024253301_TEST-R1_met.fits;9.99004;26504.9;27.2472;0.341333
20150811024311563_TEST-R1_met.fits;9.37794;26496.1;25.8756;0.0853333
20150811024314379_TEST-R1_met.fits;8.58331;26493.2;18.1365;0.0853333
20150811024232224_TEST-R1_snap.fits;8.49059;26504.9;8.88542;0
20150811024409504_TEST-R1_met.fits;7.28424;26490.2;15.7836;0.170667
20150811024332299_TEST-R1_snap.fits;15.1863;26475.6;8.86945;0
20150811024433568_TEST-R1_met.fits;8.68226;26493.2;36.3024;0.170667
20150811024514101_TEST-R1_met.fits;10.8329;26504.9;32.1628;0.170667
20150811024432373_TEST-R1_snap.fits;11.9016;26534.2;14.1358;0
20150811024532277_TEST-R1_met.fits;11.1544;26504.9;29.7164;0.0853333
20150811024601632_TEST-R1_met.fits;9.65547;26510.7;26.4851;0.256
20150811024532448_TEST-R1_snap.fits;6.73092;26516.6;8.2936;0
20150811024641909_TEST-R1_met.fits;6.25766;26449.2;13.1092;0.0853333
20150811024713653_TEST-R1_met.fits;9.31694;26510.7;21.31;0.0853333
20150811024716043_TEST-R1_met.fits;9.60551;26499;21.6937;0.0853333
20150811024632523_TEST-R1_snap.fits;8.06552;26490.2;8.86442;0
20150811024753589_TEST-R1_met.fits;8.16311;26516.6;26.8206;2.048
20150811024826699_TEST-R1_met.fits;9.51884;26507.8;20.0818;0.256
20150811024732597_TEST-R1_snap.fits;10.3319;26504.9;29.5629;0
20150811024828917_TEST-R1_met.fits;10.017;26531.2;32.8282;5.29067
20150811024854859_TEST-R1_met.fits;10.7267;26502;34.0916;0.256
20150811024858272_TEST-R1_met.fits;7.17228;26534.2;17.3599;0.0853333
20150811024832672_TEST-R1_snap.fits;10.2378;26487.3;9.5851;0
20150811025010635_TEST-R1_met.fits;8.83064;26490.2;21.5726;0.0853333
20150811025016608_TEST-R1_met.fits;12.2699;26493.2;24.8402;0.170667
20150811025025227_TEST-R1_met.fits;8.92328;26487.3;20.8129;0.0853333
20150811024932747_TEST-R1_snap.fits;6.65674;26510.7;8.78515;0
20150811025032821_TEST-R1_snap.fits;8.89221;26545.9;9.80092;0
20150811025130165_TEST-R1_met.fits;9.96018;26496.1;22.9499;0.597333
20150811025138528_TEST-R1_met.fits;8.93934;26502;35.09;0.0853333
20150811025142880_TEST-R1_met.fits;9.93214;26496.1;20.4251;0.0853333
20150811025146293_TEST-R1_met.fits;7.70593;26545.9;30.3491;0.0853333
20150811025220939_TEST-R1_met.fits;7.91498;26499;35.4826;1.36533
20150811025132896_TEST-R1_snap.fits;9.51458;26463.9;7.5895;0
20150811025232971_TEST-R1_snap.fits;8.5882;26466.8;10.1963;0
20150811025332277_TEST-R1_met.fits;8.01717;26504.9;20.98;1.70667
20150811025339275_TEST-R1_met.fits;9.20858;26504.9;20.7895;0.0853333
20150811025405045_TEST-R1_met.fits;8.42102;26504.9;18.5525;1.36533
20150811025410080_TEST-R1_met.fits;6.21179;26493.2;89.0356;0.170667
20150811025416480_TEST-R1_met.fits;10.5925;26504.9;28.0214;0.0853333
20150811025333045_TEST-R1_snap.fits;6.69787;26513.7;7.77065;0
20150811025518261_TEST-R1_met.fits;14.7161;26469.7;49.3606;0.0853333
20150811025524149_TEST-R1_met.fits;9.36222;26510.7;20.6214;0.0853333
20150811025433120_TEST-R1_snap.fits;8.62063;26455.1;7.21488;0
20150811025529525_TEST-R1_met.fits;7.74398;26490.2;16.9168;0.0853333
20150811025532939_TEST-R1_met.fits;10.0801;26496.1;21.6358;0.512
20150811025553760_TEST-R1_met.fits;8.1637;26484.4;32.213;0.170667
20150811025557344_TEST-R1_met.fits;8.07943;26502;57.1012;1.536
20150811025611680_TEST-R1_met.fits;8.46282;26502;17.7706;0.0853333
20150811025533195_TEST-R1_snap.fits;11.1913;26516.6;8.53358;0
20150811025710133_TEST-R1_met.fits;10.5708;26504.9;25.4523;0.853333
20150811025718496_TEST-R1_met.fits;13.0268;26490.2;61.5118;0.426667
20150811025633269_TEST-R1_snap.fits;8.02922;26540;6.76281;0
20150811025757493_TEST-R1_met.fits;9.59261;26493.2;23.0479;0.341333
20150811025759883_TEST-R1_met.fits;8.53563;26493.2;22.1725;0.0853333
20150811025733344_TEST-R1_snap.fits;8.00247;26504.9;6.94511;0
20150811025911392_TEST-R1_met.fits;7.53996;26487.3;24.5842;0.170667
20150811025833419_TEST-R1_snap.fits;12.3556;26496.1;6.94491;0
20150811025933493_TEST-R1_snap.fits;13.7055;26531.2;12.8239;0
