#timestamp,LO_Frequency 
1439265615.2,286046999.2
1439265635.2,286046998.4
1439265655.1,286047000.8
1439265656.0,286047000.8
1439265675.0,286046996.5
1439265675.9,286046996.5
1439265695.9,286047004.7
1439265715.8,286047000.9
1439265735.7,286046998.2
1439265755.6,286047002.2
1439265775.6,286047000.0
1439265795.5,286046998.1
1439265815.4,286047002.6
1439265835.4,286047001.2
1439265855.3,286046998.2
1439265875.2,286047001.4
1439265895.1,286046998.3
1439265915.1,286047000.3
1439265916.0,286047000.3
1439265935.0,286047001.2
1439265935.9,286047001.2
1439265955.9,286046997.2
1439265975.8,286046999.8
1439265995.7,286046999.9
1439266015.6,286046999.8
1439266035.6,286047002.8
1439266055.5,286046999.1
1439266075.4,286047001.1
1439266095.4,286046998.8
1439266115.3,286046998.5
1439266135.2,286047001.7
1439266155.1,286047000.8
1439266175.1,286046998.7
1439266176.0,286046998.7
1439266195.9,286047002.0
1439266215.8,286047002.2
1439266235.8,286046999.0
1439266255.7,286046998.3
1439266275.6,286046998.1
1439266295.5,286047002.0
1439266315.5,286047000.2
1439266335.4,286047000.0
1439266355.3,286046998.5
1439266375.2,286047002.7
1439266395.2,286046998.6
1439266415.1,286047000.5
1439266435.0,286046998.5
1439266435.9,286046998.5
1439266455.9,286047001.8
1439266475.8,286047000.4
1439266495.7,286047002.8
1439266515.6,286046999.0
1439266535.6,286046998.7
1439266555.5,286047000.2
1439266575.4,286047001.1
1439266595.4,286046998.7
1439266615.3,286047002.6
1439266635.2,286046998.6
1439266655.2,286047000.4
1439266675.1,286047001.1
1439266695.0,286046999.6
1439266695.9,286046999.6
1439266715.9,286046999.2
1439266735.8,286046998.5
1439266755.7,286047000.5
1439266775.7,286047000.5
1439266795.6,286047001.1
1439266815.5,286046998.4
1439266835.4,286047000.5
1439266855.4,286046998.6
1439266875.3,286047001.5
1439266895.2,286047000.0
1439266915.2,286046998.1
1439266935.1,286047002.5
1439266936.0,286047002.5
1439266955.0,286046996.7
1439266955.9,286046996.7
1439266975.9,286047005.5
1439266995.8,286046998.2
1439267015.7,286046999.8
1439267035.6,286047002.1
1439267055.6,286047000.8
1439267075.5,286046998.8
1439267095.4,286047000.6
1439267115.3,286046998.6
1439267135.3,286047001.0
1439267155.2,286046998.7
1439267175.1,286047000.3
1439267195.0,286047002.2
1439267196.0,286047002.2
1439267215.9,286046996.5
1439267235.8,286047000.8
1439267255.7,286046995.2
1439267275.7,286047002.8
1439267295.6,286047000.8
1439267315.5,286046998.3
1439267335.4,286047001.0
1439267355.4,286046996.5
1439267375.3,286047004.2
1439267395.2,286047000.5
1439267415.1,286046998.8
1439267435.1,286047000.4
1439267436.0,286047000.4
1439267455.0,286046998.1
1439267455.9,286046998.1
1439267475.8,286047003.1
1439267495.8,286046999.8
1439267515.7,286047002.7
1439267535.6,286046998.9
1439267555.5,286047001.0
1439267575.5,286046997.6
1439267595.4,286047000.9
1439267615.3,286046999.2
1439267635.2,286046998.4
1439267655.2,286047004.4
1439267675.1,286046996.8
1439267695.0,286046998.6
1439267695.9,286046998.6
1439267715.9,286047004.3
1439267735.8,286046998.6
1439267755.7,286047000.3
1439267775.7,286047002.1
1439267795.6,286046998.5
1439267815.5,286046998.6
1439267835.4,286047002.2
1439267855.4,286046999.4
1439267875.3,286047000.4
1439267895.2,286047002.0
1439267915.1,286046999.6
1439267935.1,286046998.7
1439267936.0,286046998.7
1439267955.9,286047002.5
1439267975.8,286046997.1
1439267995.8,286047000.8
1439268015.7,286047002.6
1439268035.6,286046995.7
1439268055.5,286047002.0
1439268075.5,286047000.3
1439268095.4,286047000.9
1439268115.3,286047000.9
1439268135.2,286046998.2
1439268155.2,286047000.7
1439268175.1,286047000.1
1439268176.0,286047000.1
1439268195.0,286047000.5
1439268195.9,286047000.5
1439268215.9,286046998.6
1439268235.8,286046998.3
1439268255.7,286047000.3
1439268275.6,286047000.4
1439268295.6,286046998.8
1439268315.5,286047000.9
1439268335.4,286046998.1
1439268355.3,286047002.0
1439268375.3,286047001.2
1439268395.2,286046998.9
1439268415.1,286047002.4
1439268435.1,286046998.6
1439268436.0,286046998.6
1439268455.9,286047003.9
1439268475.8,286046998.7
1439268495.8,286046998.2
1439268515.7,286047002.3
1439268535.6,286046998.6
1439268555.6,286046998.2
1439268575.5,286047002.7
1439268595.4,286046998.9
1439268615.4,286047000.8
1439268635.3,286046999.2
1439268655.2,286046998.3
1439268675.2,286047000.3
1439268695.1,286047000.5
1439268696.0,286047000.5
1439268715.0,286046998.5
1439268715.9,286046998.5
1439268735.9,286047001.3
1439268755.8,286046999.9
1439268775.7,286047000.1
1439268795.6,286047000.6
1439268815.6,286047001.1
1439268835.5,286046998.9
1439268855.4,286046998.6
1439268875.3,286047002.1
1439268895.3,286047000.7
1439268915.2,286046999.4
1439268935.1,286046998.1
1439268955.0,286047002.5
1439268955.9,286047002.5
1439268975.9,286046996.8
1439268995.8,286047001.0
1439269015.7,286046998.6
1439269035.6,286047002.4
1439269055.6,286047000.8
1439269075.5,286046997.4
1439269095.4,286047000.3
1439269115.3,286047001.0
1439269135.3,286046999.0
1439269155.2,286047001.2
1439269175.1,286046998.2
1439269195.0,286047002.1
1439269196.0,286047002.1
