# file name; noise; peak f.; mag.; duration
20150811025940320_TEST-R1_met.fits;8.26274;26499;19.4313;22.272
20150811030059168_TEST-R1_met.fits;11.4684;26502;32.475;0.170667
20150811030110603_TEST-R1_met.fits;7.03169;26507.8;16.6157;0.0853333
20150811030124768_TEST-R1_met.fits;8.92209;26496.1;86.3919;0.170667
20150811030033568_TEST-R1_snap.fits;9.53349;26525.4;8.55476;0
20150811030133643_TEST-R1_snap.fits;9.75617;26484.4;8.4983;0
20150811030244981_TEST-R1_met.fits;9.56342;26507.8;23.5233;0.341333
20150811030305461_TEST-R1_met.fits;9.09504;26504.9;23.4979;0.170667
20150811030233717_TEST-R1_snap.fits;6.32903;26507.8;8.58017;0
20150811030333792_TEST-R1_snap.fits;9.03493;26525.4;9.25733;0
20150811030451360_TEST-R1_met.fits;7.7582;26490.2;24.2939;2.816
20150811030459296_TEST-R1_met.fits;7.37987;26502;18.3668;1.62133
20150811030433867_TEST-R1_snap.fits;9.47659;26458;6.35067;0
20150811030533941_TEST-R1_snap.fits;9.03234;26499;8.87483;0
20150811030701067_TEST-R1_met.fits;10.967;26540;34.6732;0.426667
20150811030704224_TEST-R1_met.fits;7.48266;26481.4;18.471;0.0853333
20150811030634016_TEST-R1_snap.fits;8.87739;26540;8.68132;0
20150811030756448_TEST-R1_met.fits;10.9034;26507.8;30.0802;5.20533
20150811030734091_TEST-R1_snap.fits;10.4127;26516.6;6.3784;0
20150811030849952_TEST-R1_met.fits;11.3993;26502;48.7332;0.512
20150811030908384_TEST-R1_met.fits;6.62725;26543;13.4021;0.0853333
20150811030928437_TEST-R1_met.fits;8.29303;26502;42.866;0.170667
20150811030834165_TEST-R1_snap.fits;9.90802;26466.8;6.49325;0
20150811030934240_TEST-R1_snap.fits;10.9855;26510.7;7.1644;0
20150811031047541_TEST-R1_met.fits;9.77247;26504.9;46.5074;0.256
20150811031101365_TEST-R1_met.fits;6.58076;26502;16.2662;0.0853333
20150811031034315_TEST-R1_snap.fits;15.2263;26458;12.5496;0
20150811031153675_TEST-R1_met.fits;12.2743;26510.7;32.2361;0.0853333
20150811031134389_TEST-R1_snap.fits;9.26478;26516.6;8.97467;0
20150811031252299_TEST-R1_met.fits;11.1405;26519.5;23.2564;0.170667
20150811031234464_TEST-R1_snap.fits;7.70926;26487.3;8.15432;0
20150811031344864_TEST-R1_met.fits;10.3958;26496.1;35.0098;0.0853333
20150811031400395_TEST-R1_met.fits;8.39019;26507.8;32.9436;0.256
20150811031409013_TEST-R1_met.fits;8.14635;26528.3;21.2838;0.170667
20150811031334539_TEST-R1_snap.fits;9.83116;26537.1;5.97227;0
20150811031450997_TEST-R1_met.fits;7.81824;26493.2;16.339;0.0853333
20150811031520352_TEST-R1_met.fits;12.4483;26507.8;50.3484;0.0853333
20150811031522827_TEST-R1_met.fits;9.72248;26531.2;20.1817;2.98667
20150811031434613_TEST-R1_snap.fits;8.36254;26481.4;5.94453;0
20150811031551157_TEST-R1_met.fits;6.32645;26504.9;21.1722;0.170667
20150811031600629_TEST-R1_met.fits;10.3001;26528.3;38.9812;1.19467
20150811031534688_TEST-R1_snap.fits;9.80022;26458;8.81115;0
20150811031728864_TEST-R1_met.fits;14.9283;26484.4;36.3009;0.938667
20150811031634763_TEST-R1_snap.fits;7.63919;26478.5;8.66895;0
20150811031757536_TEST-R1_met.fits;7.87143;26510.7;29.8119;0.170667
20150811031734837_TEST-R1_snap.fits;7.64092;26540;8.73682;0
20150811031847712_TEST-R1_met.fits;9.62281;26507.8;21.7987;0.0853333
20150811031859488_TEST-R1_met.fits;8.07874;26493.2;20.8756;0.0853333
20150811031834912_TEST-R1_snap.fits;9.41499;26499;9.09874;0
20150811031934219_TEST-R1_met.fits;10.7349;26513.7;31.3791;0.0853333
20150811031954869_TEST-R1_met.fits;10.4574;26507.8;23.2853;0.0853333
20150811031934987_TEST-R1_snap.fits;11.2886;26519.5;10.1183;0
20150811032048459_TEST-R1_met.fits;11.3302;26540;31.5334;2.56
20150811032122848_TEST-R1_met.fits;8.62723;26502;23.0736;0.0853333
20150811032035061_TEST-R1_snap.fits;8.74149;26490.2;8.26536;0
20150811032144608_TEST-R1_met.fits;8.99367;26507.8;24.2637;0.0853333
20150811032151947_TEST-R1_met.fits;9.20528;26487.3;19.6308;0.0853333
20150811032228555_TEST-R1_met.fits;10.3765;26493.2;24.2152;0.256
20150811032135136_TEST-R1_snap.fits;9.38403;26487.3;8.17221;0
20150811032318389_TEST-R1_met.fits;11.7917;26499;34.8715;0.170667
20150811032235211_TEST-R1_snap.fits;9.06443;26478.5;9.37675;0
20150811032335285_TEST-R1_snap.fits;13.0158;26540;9.10875;0
20150811032500448_TEST-R1_met.fits;8.04986;26502;84.8904;0.341333
20150811032435360_TEST-R1_snap.fits;8.48217;26460.9;8.01213;0
20150811032535435_TEST-R1_snap.fits;11.1373;26507.8;8.82881;0
20150811032635509_TEST-R1_snap.fits;9.42072;26522.5;8.69423;0
20150811032752736_TEST-R1_met.fits;9.71839;26490.2;81.4924;0.170667
20150811032822432_TEST-R1_met.fits;7.25538;26484.4;14.5484;0.0853333
20150811032735584_TEST-R1_snap.fits;9.24643;26469.7;11.5591;0
20150811032840011_TEST-R1_met.fits;7.67421;26499;16.4355;0.0853333
20150811032900405_TEST-R1_met.fits;9.5853;26502;34.1227;0.170667
20150811032928224_TEST-R1_met.fits;5.84234;26507.8;13.2977;0.0853333
20150811032835659_TEST-R1_snap.fits;11.1779;26510.7;10.7336;0
20150811032935733_TEST-R1_snap.fits;8.35326;26519.5;6.89464;0
20150811033113867_TEST-R1_met.fits;7.86236;26522.5;21.6031;0.426667
20150811033128032_TEST-R1_met.fits;7.63323;26493.2;15.9362;0.0853333
20150811033035808_TEST-R1_snap.fits;11.3152;26543;9.65419;0
20150811033137931_TEST-R1_met.fits;7.74524;26525.4;19.8685;0.256
20150811033135883_TEST-R1_snap.fits;7.68355;26469.7;7.89733;0
20150811033243040_TEST-R1_met.fits;8.24524;26499;34.0835;0.0853333
20150811033312224_TEST-R1_met.fits;15.5282;26502;31.5598;3.92533
20150811033235957_TEST-R1_snap.fits;8.19026;26487.3;11.9396;0
20150811033351221_TEST-R1_met.fits;9.37172;26499;26.2393;0.682667
20150811033354208_TEST-R1_met.fits;8.2902;26507.8;19.1829;16.9813
20150811033336032_TEST-R1_snap.fits;9.13688;26449.2;7.97114;0
20150811033439691_TEST-R1_met.fits;9.77192;26484.4;26.0503;0.0853333
20150811033453344_TEST-R1_met.fits;10.3424;26490.2;45.7642;0.170667
20150811033436107_TEST-R1_snap.fits;7.57014;26504.9;8.21375;0
20150811033541131_TEST-R1_met.fits;7.77984;26504.9;24.2974;0.170667
20150811033536181_TEST-R1_snap.fits;11.1269;26478.5;6.11412;0
20150811033648971_TEST-R1_met.fits;15.2693;26502;43.3358;0.0853333
20150811033636256_TEST-R1_snap.fits;7.41603;26455.1;7.8363;0
20150811033738123_TEST-R1_met.fits;8.48302;26493.2;17.8516;0.938667
20150811033812683_TEST-R1_met.fits;11.0492;26472.7;22.595;0.0853333
20150811033829920_TEST-R1_met.fits;5.59936;26545.9;12.0489;0.0853333
20150811033736331_TEST-R1_snap.fits;8.97645;26493.2;7.75041;0
20150811033836405_TEST-R1_snap.fits;10.232;26481.4;11.1794;0
20150811034009675_TEST-R1_met.fits;10.7218;26499;32.2904;15.9573
20150811033936480_TEST-R1_snap.fits;8.24353;26545.9;10.0216;0
20150811034111285_TEST-R1_met.fits;9.2052;26504.9;50.9557;0.170667
20150811034120245_TEST-R1_met.fits;10.0104;26502;32.6858;0.0853333
20150811034123744_TEST-R1_met.fits;8.71356;26507.8;18.9601;0.0853333
20150811034036555_TEST-R1_snap.fits;9.50837;26510.7;7.4876;0
20150811034136629_TEST-R1_snap.fits;8.80309;26478.5;7.54988;0
20150811034314165_TEST-R1_met.fits;7.72532;26493.2;21.1995;2.38933
20150811034331147_TEST-R1_met.fits;6.44527;26484.4;37.3106;0.0853333
20150811034236704_TEST-R1_snap.fits;8.06412;26496.1;8.01555;0
20150811034341301_TEST-R1_met.fits;8.74699;26545.9;17.7484;0.0853333
20150811034347787_TEST-R1_met.fits;11.3964;26496.1;25.7218;0.256
20150811034336779_TEST-R1_snap.fits;8.41739;26531.2;5.55421;0
20150811034453237_TEST-R1_met.fits;10.6823;26502;26.1732;0.0853333
20150811034516704_TEST-R1_met.fits;8.71309;26490.2;39.5733;0.0853333
20150811034527200_TEST-R1_met.fits;11.0209;26499;26.5805;0.170667
20150811034436853_TEST-R1_snap.fits;7.11687;26478.5;7.67027;0
20150811034532661_TEST-R1_met.fits;7.96446;26504.9;76.3899;1.45067
20150811034551179_TEST-R1_met.fits;8.36716;26499;24.7011;0.0853333
20150811034607221_TEST-R1_met.fits;8.93524;26490.2;31.9631;0.170667
20150811034536928_TEST-R1_snap.fits;7.74691;26490.2;9.89799;0
20150811034644853_TEST-R1_met.fits;9.6275;26534.2;33.5606;9.472
20150811034704907_TEST-R1_met.fits;8.49003;26484.4;18.3694;0.0853333
20150811034637003_TEST-R1_snap.fits;8.81394;26519.5;7.18298;0
20150811034734176_TEST-R1_met.fits;9.17373;26496.1;19.4028;0.170667
20150811034757984_TEST-R1_met.fits;9.48782;26493.2;24.441;0.341333
20150811034816501_TEST-R1_met.fits;9.22065;26490.2;39.7152;0.170667
20150811034822133_TEST-R1_met.fits;5.9523;26466.8;12.2907;0.0853333
20150811034737077_TEST-R1_snap.fits;8.14443;26537.1;9.60654;0
20150811034919392_TEST-R1_met.fits;13.491;26507.8;30.5581;0.0853333
20150811034929120_TEST-R1_met.fits;5.92976;26510.7;13.9026;0.426667
20150811034837152_TEST-R1_snap.fits;8.03988;26481.4;11.448;0
20150811034941664_TEST-R1_met.fits;7.12893;26496.1;28.9139;0.768
20150811034953013_TEST-R1_met.fits;11.4287;26502;25.5278;0.0853333
20150811035012555_TEST-R1_met.fits;9.55257;26496.1;23.0975;0.0853333
20150811034937227_TEST-R1_snap.fits;9.21351;26537.1;6.99515;0
20150811035043701_TEST-R1_met.fits;8.97853;26499;21.3941;2.13333
20150811035106229_TEST-R1_met.fits;9.72561;26490.2;21.8065;0.256
20150811035125600_TEST-R1_met.fits;11.2602;26469.7;23.026;0.0853333
20150811035037301_TEST-R1_snap.fits;13.0194;26472.7;9.54201;0
20150811035151456_TEST-R1_met.fits;8.94135;26493.2;18.3468;0.0853333
20150811035202635_TEST-R1_met.fits;8.54484;26487.3;19.2212;0.0853333
20150811035226357_TEST-R1_met.fits;7.60614;26490.2;15.336;0.0853333
20150811035137376_TEST-R1_snap.fits;8.45249;26513.7;7.8436;0
20150811035240608_TEST-R1_met.fits;6.23135;26507.8;12.503;0.0853333
20150811035245899_TEST-R1_met.fits;9.359;26502;28.165;0.0853333
20150811035328480_TEST-R1_met.fits;8.36829;26499;19.1405;0.170667
20150811035237451_TEST-R1_snap.fits;11.1741;26525.4;10.3172;0
20150811035350923_TEST-R1_met.fits;9.57846;26516.6;26.0517;0.170667
20150811035354336_TEST-R1_met.fits;8.08975;26472.7;16.4349;1.536
20150811035337525_TEST-R1_snap.fits;8.60152;26472.7;8.98205;0
20150811035440416_TEST-R1_met.fits;9.02611;26507.8;115.557;0.426667
20150811035437600_TEST-R1_snap.fits;9.75431;26469.7;10.7537;0
20150811035543989_TEST-R1_met.fits;8.07621;26545.9;17.5322;0.512
20150811035603275_TEST-R1_met.fits;9.59197;26496.1;28.7498;0.170667
20150811035618379_TEST-R1_met.fits;14.2302;26493.2;84.6321;0.597333
20150811035537675_TEST-R1_snap.fits;8.65515;26481.4;5.48844;0
20150811035636981_TEST-R1_met.fits;8.5135;26481.4;28.4528;0.0853333
20150811035700619_TEST-R1_met.fits;9.69919;26496.1;20.7406;0.0853333
20150811035704885_TEST-R1_met.fits;6.24029;26463.9;12.6495;0.0853333
20150811035637749_TEST-R1_snap.fits;9.13116;26490.2;7.67385;0
20150811035818187_TEST-R1_met.fits;13.0422;26507.8;32.5519;0.256
20150811035737824_TEST-R1_snap.fits;8.44632;26472.7;7.36673;0
20150811035843957_TEST-R1_met.fits;7.92543;26510.7;50.76;0.170667
20150811035854283_TEST-R1_met.fits;6.64166;26504.9;13.38;0.0853333
20150811035904864_TEST-R1_met.fits;8.26705;26516.6;24.0502;0.341333
20150811035913909_TEST-R1_met.fits;8.22172;26493.2;18.1294;0.0853333
20150811035921077_TEST-R1_met.fits;7.04953;26487.3;24.0211;1.36533
20150811035837899_TEST-R1_snap.fits;8.21879;26502;7.79159;0
20150811035931232_TEST-R1_met.fits;7.70816;26510.7;15.7126;3.49867
20150811035937973_TEST-R1_snap.fits;8.39777;26531.2;5.94271;0
