# file name; noise; peak f.; mag.; duration
20150811050042528_TEST-R1_snap.fits;8.6799;26458;7.74059;0
20150811050142603_TEST-R1_snap.fits;10.4424;26499;9.53194;0
20150811050241653_TEST-R1_met.fits;5.73115;26493.2;12.6189;0.0853333
20150811050242677_TEST-R1_snap.fits;11.6182;26528.3;7.71347;0
20150811050409717_TEST-R1_met.fits;10.1589;26507.8;31.7737;0.0853333
20150811050431819_TEST-R1_met.fits;9.12517;26481.4;20.4364;0.0853333
20150811050436000_TEST-R1_met.fits;8.49006;26504.9;33.18;0.256
20150811050342752_TEST-R1_snap.fits;12.2293;26455.1;10.1289;0
20150811050528480_TEST-R1_met.fits;6.80076;26534.2;17.6326;0.0853333
20150811050442827_TEST-R1_snap.fits;7.91889;26504.9;10.1959;0
20150811050542901_TEST-R1_met.fits;7.44714;26496.1;15.7599;0.0853333
20150811050542901_TEST-R1_snap.fits;8.96912;26484.4;9.35988;0
20150811050649461_TEST-R1_met.fits;13.4306;26452.1;28.557;0.0853333
20150811050715829_TEST-R1_met.fits;12.006;26449.2;40.6388;0.0853333
20150811050642976_TEST-R1_snap.fits;7.95163;26481.4;8.62377;0
20150811050800629_TEST-R1_met.fits;7.95072;26499;31.6312;0.341333
20150811050830069_TEST-R1_met.fits;9.18766;26496.1;19.0792;0.256
20150811050832459_TEST-R1_met.fits;8.96848;26493.2;23.796;2.73067
20150811050743051_TEST-R1_snap.fits;8.89867;26496.1;10.4327;0
20150811050838517_TEST-R1_met.fits;6.4775;26499;14.8761;1.536
20150811050902411_TEST-R1_met.fits;13.7445;26510.7;73.4457;0.0853333
20150811050917429_TEST-R1_met.fits;9.01241;26507.8;75.67;0.170667
20150811050843125_TEST-R1_snap.fits;8.07064;26484.4;8.32241;0
20150811050956171_TEST-R1_met.fits;8.54727;26496.1;18.6694;0.0853333
20150811051023221_TEST-R1_met.fits;7.86733;26516.6;18.7224;1.28
20150811050943200_TEST-R1_snap.fits;9.16762;26496.1;12.1765;0
20150811051039264_TEST-R1_met.fits;8.2437;26496.1;17.7771;1.28
20150811051118176_TEST-R1_met.fits;13.0658;26510.7;35.5436;0.256
20150811051043275_TEST-R1_snap.fits;9.26099;26522.5;8.07516;0
20150811051200160_TEST-R1_met.fits;8.94489;26507.8;31.8806;0.256
20150811051224821_TEST-R1_met.fits;5.9588;26513.7;13.787;0.0853333
20150811051143349_TEST-R1_snap.fits;12.1138;26531.2;9.73341;0
20150811051315936_TEST-R1_met.fits;9.88253;26475.6;47.0134;0.170667
20150811051321824_TEST-R1_met.fits;9.00675;26516.6;29.811;0.170667
20150811051243424_TEST-R1_snap.fits;9.6137;26499;7.54196;0
20150811051344864_TEST-R1_met.fits;9.26235;26490.2;23.1632;0.0853333
20150811051422240_TEST-R1_met.fits;16.354;26475.6;58.9299;0.0853333
20150811051429664_TEST-R1_met.fits;11.4953;26493.2;51.6513;0.512
20150811051437173_TEST-R1_met.fits;12.9957;26493.2;153.467;0.256
20150811051343499_TEST-R1_snap.fits;14.0611;26545.9;13.9459;0
20150811051505931_TEST-R1_met.fits;10.0864;26496.1;21.1098;0.0853333
20150811051509941_TEST-R1_met.fits;8.74709;26487.3;44.3835;0.256
20150811051525984_TEST-R1_met.fits;8.68446;26496.1;18.6766;0.170667
20150811051443573_TEST-R1_snap.fits;10.1283;26493.2;9.40242;0
20150811051557387_TEST-R1_met.fits;10.617;26481.4;22.5592;0.0853333
20150811051632544_TEST-R1_met.fits;7.68882;26478.5;18.8557;0.0853333
20150811051543648_TEST-R1_snap.fits;11.5669;26522.5;9.98057;0
20150811051642357_TEST-R1_met.fits;10.7799;26513.7;38.393;8.87467
20150811051702923_TEST-R1_met.fits;7.54102;26504.9;17.8557;8.10667
20150811051720160_TEST-R1_met.fits;11.0001;26510.7;30.5236;3.92533
20150811051739445_TEST-R1_met.fits;11.1759;26493.2;30.4603;0.0853333
20150811051643723_TEST-R1_snap.fits;8.99179;26469.7;7.75314;0
20150811051804363_TEST-R1_met.fits;6.71506;26484.4;13.7087;0.0853333
20150811051806411_TEST-R1_met.fits;8.32211;26478.5;20.3871;0.853333
20150811051834400_TEST-R1_met.fits;17.908;26484.4;58.7806;2.816
20150811051743797_TEST-R1_snap.fits;13.9983;26458;16.1141;0
20150811051839179_TEST-R1_met.fits;13.4457;26481.4;46.0145;1.62133
20150811051843957_TEST-R1_met.fits;8.95029;26475.6;26.2247;1.70667
20150811051843872_TEST-R1_snap.fits;9.21527;26478.5;8.54694;0
20150811051941813_TEST-R1_met.fits;10.5655;26478.5;33.9891;0.341333
20150811052008437_TEST-R1_met.fits;10.2971;26478.5;133.671;0.170667
20150811052017995_TEST-R1_met.fits;14.3686;26496.1;29.9184;4.94933
20150811051943947_TEST-R1_snap.fits;10.39;26502;9.47209;0
20150811052044021_TEST-R1_snap.fits;9.15302;26540;4.92586;0
20150811052156213_TEST-R1_met.fits;8.6735;26487.3;22.5216;0.0853333
20150811052236149_TEST-R1_met.fits;10.0788;26490.2;23.8762;0.170667
20150811052144096_TEST-R1_snap.fits;10.3596;26534.2;10.7813;0
20150811052244171_TEST-R1_snap.fits;8.22242;26484.4;7.9299;0
20150811052344245_TEST-R1_snap.fits;13.4831;26504.9;13.3099;0
20150811052445344_TEST-R1_met.fits;15.9179;26469.7;32.5012;1.792
20150811052527840_TEST-R1_met.fits;10.2076;26487.3;20.8518;0.0853333
20150811052532960_TEST-R1_met.fits;8.41037;26516.6;101.787;0.256
20150811052444320_TEST-R1_snap.fits;11.2697;26540;12.5202;0
20150811052601803_TEST-R1_met.fits;12.6343;26484.4;26.0141;0.0853333
20150811052609995_TEST-R1_met.fits;7.56294;26513.7;22.1352;0.0853333
20150811052624075_TEST-R1_met.fits;8.92818;26481.4;21.916;0.0853333
20150811052638496_TEST-R1_met.fits;7.42786;26478.5;26.4955;0.256
20150811052544395_TEST-R1_snap.fits;7.94843;26481.4;7.37095;0
20150811052654453_TEST-R1_met.fits;9.47172;26502;34.9044;2.38933
20150811052702475_TEST-R1_met.fits;10.9108;26478.5;33.7895;0.256
20150811052716384_TEST-R1_met.fits;8.78291;26499;18.3088;0.0853333
20150811052727989_TEST-R1_met.fits;10.7167;26469.7;23.0714;0.512
20150811052733109_TEST-R1_met.fits;9.81463;26487.3;72.0213;0.170667
20150811052739509_TEST-R1_met.fits;8.19165;26499;17.68;0.0853333
20150811052644469_TEST-R1_snap.fits;11.6013;26534.2;8.82914;0
20150811052757259_TEST-R1_met.fits;10.092;26502;36.6807;0.0853333
20150811052744544_TEST-R1_snap.fits;9.3997;26513.7;8.48644;0
20150811052841376_TEST-R1_met.fits;9.30338;26502;27.378;0.0853333
20150811052900576_TEST-R1_met.fits;9.74296;26496.1;80.6347;0.170667
20150811052928821_TEST-R1_met.fits;8.67875;26487.3;29.1011;0.0853333
20150811052844619_TEST-R1_snap.fits;10.1811;26531.2;8.92144;0
20150811052947936_TEST-R1_met.fits;12.4605;26496.1;48.8681;0.0853333
20150811053030347_TEST-R1_met.fits;8.72485;26484.4;28.0321;1.87733
20150811052944693_TEST-R1_snap.fits;7.02031;26449.2;7.89673;0
20150811053101408_TEST-R1_met.fits;9.10239;26484.4;18.9411;0.0853333
20150811053044768_TEST-R1_snap.fits;10.622;26449.2;8.42476;0
20150811053144843_TEST-R1_snap.fits;12.7791;26452.1;12.474;0
20150811053307616_TEST-R1_met.fits;10.3901;26466.8;63.7979;0.170667
20150811053327840_TEST-R1_met.fits;9.88629;26525.4;20.1886;0.0853333
20150811053244917_TEST-R1_snap.fits;8.13929;26458;7.07409;0
20150811053342688_TEST-R1_met.fits;8.32092;26507.8;18.7063;0.170667
20150811053348832_TEST-R1_met.fits;51.0954;26504.9;113.578;0.0853333
20150811053351136_TEST-R1_met.fits;11.0701;26487.3;27.4119;0.0853333
20150811053411957_TEST-R1_met.fits;9.75577;26519.5;40.3508;2.47467
20150811053416821_TEST-R1_met.fits;7.54871;26525.4;17.9293;2.38933
20150811053422112_TEST-R1_met.fits;8.01093;26525.4;16.9444;1.792
20150811053439264_TEST-R1_met.fits;10.8593;26469.7;39.3807;0.170667
20150811053344992_TEST-R1_snap.fits;8.80724;26460.9;7.53956;0
20150811053442336_TEST-R1_met.fits;9.90578;26481.4;51.3069;0.170667
20150811053451040_TEST-R1_met.fits;8.59999;26472.7;20.9677;0.0853333
20150811053445067_TEST-R1_snap.fits;12.394;26504.9;8.0946;0
20150811053552651_TEST-R1_met.fits;10.2338;26493.2;59.8742;0.170667
20150811053614325_TEST-R1_met.fits;7.85709;26510.7;25.0431;3.24267
20150811053545141_TEST-R1_snap.fits;12.3161;26540;5.44393;0
20150811053645216_TEST-R1_snap.fits;10.0767;26458;9.79125;0
20150811053815755_TEST-R1_met.fits;9.95319;26504.9;49.7839;0.426667
20150811053826336_TEST-R1_met.fits;9.40566;26522.5;19.3045;2.47467
20150811053745291_TEST-R1_snap.fits;13.3903;26528.3;7.5592;0
20150811053845365_TEST-R1_snap.fits;9.19627;26507.8;7.2591;0
20150811053945440_TEST-R1_snap.fits;9.08502;26531.2;7.84275;0
20150811054126133_TEST-R1_met.fits;9.64077;26507.8;22.2273;5.03467
20150811054045515_TEST-R1_snap.fits;8.23751;26522.5;16.3438;0
20150811054133216_TEST-R1_met.fits;10.2162;26510.7;22.6401;10.5813
20150811054150795_TEST-R1_met.fits;10.9662;26493.2;27.61;0.170667
20150811054152928_TEST-R1_met.fits;8.83632;26493.2;21.5473;0.341333
20150811054230304_TEST-R1_met.fits;8.71044;26499;24.9098;0.938667
20150811054145589_TEST-R1_snap.fits;10.3073;26522.5;19.7361;0
20150811054241995_TEST-R1_met.fits;13.04;26504.9;31.0494;5.632
20150811054251296_TEST-R1_met.fits;9.45986;26507.8;24.9561;0.512
20150811054245664_TEST-R1_snap.fits;11.08;26499;4.65777;0
20150811054345739_TEST-R1_snap.fits;9.00307;26531.2;8.64258;0
20150811054516021_TEST-R1_met.fits;8.066;26534.2;23.6133;0.0853333
20150811054529589_TEST-R1_met.fits;8.86651;26502;34.8671;3.49867
20150811054445813_TEST-R1_snap.fits;9.98671;26472.7;9.96646;0
20150811054618741_TEST-R1_met.fits;17.4429;26493.2;70.9163;0.426667
20150811054621387_TEST-R1_met.fits;13.8931;26475.6;35.6008;0.0853333
20150811054545888_TEST-R1_snap.fits;8.09287;26496.1;8.93292;0
20150811054738869_TEST-R1_met.fits;10.3926;26516.6;67.2444;0.256
20150811054645963_TEST-R1_snap.fits;11.7377;26455.1;8.37467;0
20150811054835957_TEST-R1_met.fits;9.0477;26449.2;20.5515;0.0853333
20150811054838005_TEST-R1_met.fits;9.46688;26540;21.681;0.0853333
20150811054746037_TEST-R1_snap.fits;11.7526;26487.3;11.1157;0
20150811054859168_TEST-R1_met.fits;8.09565;26499;16.4656;0.0853333
20150811054926560_TEST-R1_met.fits;7.46943;26484.4;18.2141;0.0853333
20150811054846112_TEST-R1_snap.fits;10.221;26545.9;9.09224;0
20150811055034571_TEST-R1_met.fits;10.1161;26499;21.5703;0.682667
20150811054946187_TEST-R1_snap.fits;8.9606;26460.9;9.87313;0
20150811055134901_TEST-R1_met.fits;9.66464;26499;35.218;0.170667
20150811055141813_TEST-R1_met.fits;14.6099;26504.9;31.0496;0.0853333
20150811055046261_TEST-R1_snap.fits;9.44005;26469.7;10.5129;0
20150811055201867_TEST-R1_met.fits;9.41561;26490.2;19.4265;22.1867
20150811055146336_TEST-R1_snap.fits;11.1128;26513.7;9.90387;0
20150811055306720_TEST-R1_met.fits;13.8346;26487.3;35.9133;0.256
20150811055311840_TEST-R1_met.fits;12.1114;26516.6;51.5059;0.170667
20150811055322421_TEST-R1_met.fits;8.57642;26516.6;23.0617;3.84
20150811055246411_TEST-R1_snap.fits;11.2792;26449.2;10.4033;0
20150811055345291_TEST-R1_met.fits;8.95939;26499;41.6605;0.170667
20150811055414219_TEST-R1_met.fits;8.2232;26522.5;17.1419;0.0853333
20150811055416779_TEST-R1_met.fits;7.69916;26475.6;15.508;1.70667
20150811055439819_TEST-R1_met.fits;11.7756;26499;31.7012;0.0853333
20150811055346485_TEST-R1_snap.fits;10.8813;26472.7;9.59239;0
20150811055446560_TEST-R1_snap.fits;10.2575;26537.1;7.97953;0
20150811055546635_TEST-R1_snap.fits;8.19802;26499;8.92093;0
20150811055646709_TEST-R1_snap.fits;10.3209;26507.8;7.2656;0
20150811055829365_TEST-R1_met.fits;8.76817;26484.4;50.2993;0.170667
20150811055834059_TEST-R1_met.fits;12.63;26487.3;31.7611;0.0853333
20150811055746784_TEST-R1_snap.fits;9.25797;26499;92.1427;0
20150811055841739_TEST-R1_met.fits;5.9723;26504.9;26.6337;3.84
20150811055854453_TEST-R1_met.fits;12.4538;26487.3;39.6773;0.0853333
20150811055857099_TEST-R1_met.fits;4.31911;26484.4;10.7636;6.144
20150811055923296_TEST-R1_met.fits;10.2906;26504.9;27.3543;0.0853333
20150811055846859_TEST-R1_snap.fits;9.62846;26449.2;9.1516;0
20150811055946933_TEST-R1_snap.fits;13.4393;26463.9;13.1636;0
