# file name; noise; peak f.; mag.; duration
20150811060015947_TEST-R1_met.fits;8.63055;26490.2;22.2617;4.94933
20150811060024139_TEST-R1_met.fits;9.50528;26496.1;22.3243;0.0853333
20150811060047008_TEST-R1_snap.fits;13.0148;26466.8;11.2619;0
20150811060201589_TEST-R1_met.fits;6.20985;26478.5;12.4494;0.0853333
20150811060214987_TEST-R1_met.fits;10.1792;26460.9;21.597;0.0853333
20150811060233931_TEST-R1_met.fits;12.1251;26496.1;113.623;4.352
20150811060147083_TEST-R1_snap.fits;17.0007;26490.2;14.7046;0
20150811060251424_TEST-R1_met.fits;13.5602;26493.2;31.658;0.512
20150811060303285_TEST-R1_met.fits;12.1776;26502;32.6911;0.597333
20150811060247157_TEST-R1_snap.fits;16.9616;26452.1;11.805;0
20150811060353291_TEST-R1_met.fits;8.28585;26478.5;18.8391;0.0853333
20150811060406944_TEST-R1_met.fits;9.2284;26481.4;22.2035;0.0853333
20150811060439371_TEST-R1_met.fits;8.68994;26513.7;22.7137;1.536
20150811060347232_TEST-R1_snap.fits;8.71743;26449.2;9.00402;0
20150811060452683_TEST-R1_met.fits;10.889;26490.2;29.7487;0.256
20150811060522379_TEST-R1_met.fits;9.13943;26496.1;24.4164;0.0853333
20150811060539957_TEST-R1_met.fits;9.57544;26472.7;22.9739;0.0853333
20150811060447307_TEST-R1_snap.fits;8.92288;26537.1;7.18808;0
20150811060547381_TEST-R1_snap.fits;14.1929;26534.2;11.9853;0
20150811060647456_TEST-R1_snap.fits;9.5617;26531.2;6.26876;0
20150811060747531_TEST-R1_snap.fits;12.2238;26463.9;17.6546;0
20150811060847605_TEST-R1_snap.fits;40.2929;26528.3;42.0627;0
20150811060947680_TEST-R1_snap.fits;9.39943;26496.1;8.50595;0
20150811061053557_TEST-R1_met.fits;9.8529;26493.2;20.4076;0.0853333
20150811061057141_TEST-R1_met.fits;10.2979;26545.9;148.579;0.256
20150811061126069_TEST-R1_met.fits;10.501;26513.7;23.8325;17.152
20150811061047755_TEST-R1_snap.fits;11.9737;26472.7;11.1531;0
20150811061153035_TEST-R1_met.fits;10.3726;26478.5;33.2094;0.170667
20150811061208821_TEST-R1_met.fits;9.67569;26502;55.9618;0.682667
20150811061222901_TEST-R1_met.fits;10.0841;26504.9;33.3899;4.01067
20150811061147829_TEST-R1_snap.fits;9.34389;26490.2;69.9372;0
20150811061245941_TEST-R1_met.fits;10.1697;26490.2;82.1994;0.426667
20150811061314528_TEST-R1_met.fits;9.2978;26490.2;19.4275;0.0853333
20150811061325109_TEST-R1_met.fits;7.50905;26499;15.2088;0.0853333
20150811061247904_TEST-R1_snap.fits;10.8616;26519.5;8.7852;0
20150811061347979_TEST-R1_snap.fits;8.63952;26499;11.4209;0
20150811061509984_TEST-R1_met.fits;8.94412;26452.1;71.0841;0.170667
20150811061534304_TEST-R1_met.fits;10.1878;26516.6;22.1645;0.682667
20150811061448053_TEST-R1_snap.fits;10.9253;26478.5;6.14117;0
20150811061622347_TEST-R1_met.fits;8.11462;26510.7;29.7591;0.0853333
20150811061633269_TEST-R1_met.fits;11.2999;26502;26.9435;0.0853333
20150811061548128_TEST-R1_snap.fits;8.61989;26516.6;10.2869;0
20150811061716704_TEST-R1_met.fits;6.87817;26537.1;13.8834;0.0853333
20150811061648203_TEST-R1_snap.fits;16.5962;26499;11.1634;0
20150811061748277_TEST-R1_snap.fits;12.1595;26493.2;9.56109;0
20150811061859019_TEST-R1_met.fits;9.84292;26502;20.47;0.0853333
20150811061924533_TEST-R1_met.fits;13.3878;26510.7;34.7356;0.0853333
20150811061937589_TEST-R1_met.fits;10.0672;26502;25.8373;0.341333
20150811061848352_TEST-R1_snap.fits;10.7674;26528.3;8.08154;0
20150811061948427_TEST-R1_met.fits;18.1252;26504.9;52.1683;0.170667
20150811062005579_TEST-R1_met.fits;12.3678;26496.1;28.8224;1.87733
20150811062016587_TEST-R1_met.fits;7.84408;26502;17.1314;1.10933
20150811061948427_TEST-R1_snap.fits;16.6123;26466.8;12.3059;0
20150811062053451_TEST-R1_met.fits;8.44723;26496.1;26.2558;0.597333
20150811062048501_TEST-R1_snap.fits;8.6972;26528.3;9.06968;0
20150811062147808_TEST-R1_met.fits;12.522;26502;29.3556;0.0853333
20150811062205984_TEST-R1_met.fits;9.37278;26507.8;21.0787;0.341333
20150811062148576_TEST-R1_snap.fits;10.9846;26525.4;8.42242;0
20150811062248651_TEST-R1_snap.fits;12.6157;26543;8.74381;0
20150811062353845_TEST-R1_met.fits;8.85021;26531.2;21.2618;0.170667
20150811062404171_TEST-R1_met.fits;9.19187;26510.7;21.0929;0.512
20150811062348725_TEST-R1_snap.fits;10.2847;26466.8;14.687;0
20150811062452299_TEST-R1_met.fits;6.96935;26499;17.7036;0.426667
20150811062456309_TEST-R1_met.fits;7.93653;26484.4;16.0867;0.0853333
20150811062459467_TEST-R1_met.fits;10.4461;26484.4;24.2615;2.90133
20150811062513717_TEST-R1_met.fits;13.1944;26496.1;54.1992;0.256
20150811062448800_TEST-R1_snap.fits;11.0568;26516.6;12.2605;0
20150811062553653_TEST-R1_met.fits;9.43372;26499;27.2621;0.170667
20150811062612427_TEST-R1_met.fits;8.57473;26507.8;70.4053;0.426667
20150811062548875_TEST-R1_snap.fits;9.08602;26537.1;11.238;0
20150811062716597_TEST-R1_met.fits;9.43657;26519.5;124.285;0.256
20150811062727776_TEST-R1_met.fits;8.91443;26487.3;18.0988;0.0853333
20150811062733152_TEST-R1_met.fits;9.77041;26516.6;38.5361;0.341333
20150811062648949_TEST-R1_snap.fits;9.53743;26487.3;13.2022;0
20150811062745867_TEST-R1_met.fits;8.15649;26487.3;17.1473;11.008
20150811062806261_TEST-R1_met.fits;9.43256;26481.4;19.1319;4.94933
20150811062823840_TEST-R1_met.fits;10.4878;26502;28.7043;0.170667
20150811062831179_TEST-R1_met.fits;10.2842;26513.7;22.3398;0.0853333
20150811062836555_TEST-R1_met.fits;8.66596;26475.6;36.0168;0.170667
20150811062749024_TEST-R1_snap.fits;11.6497;26449.2;10.2436;0
20150811062852171_TEST-R1_met.fits;7.48807;26481.4;17.7535;0.0853333
20150811062923232_TEST-R1_met.fits;11.6189;26496.1;24.0416;0.426667
20150811062932875_TEST-R1_met.fits;8.72374;26496.1;17.941;5.46133
20150811062941579_TEST-R1_met.fits;9.63899;26504.9;23.7587;0.0853333
20150811062849099_TEST-R1_snap.fits;11.621;26545.9;10.8193;0
20150811063000779_TEST-R1_met.fits;11.0492;26484.4;26.2279;0.170667
20150811063014261_TEST-R1_met.fits;9.12776;26499;28.6869;0.0853333
20150811062949173_TEST-R1_snap.fits;18.7381;26478.5;13.5489;0
20150811063049248_TEST-R1_snap.fits;8.75434;26545.9;10.7639;0
20150811063149323_TEST-R1_snap.fits;8.86496;26460.9;7.68685;0
20150811063249397_TEST-R1_snap.fits;10.4468;26490.2;9.60253;0
20150811063349472_TEST-R1_snap.fits;13.7438;26490.2;10.9955;0
20150811063449632_TEST-R1_met.fits;11.649;26502;27.6135;1.024
20150811063513184_TEST-R1_met.fits;9.2323;26502;21.0874;0.0853333
20150811063523680_TEST-R1_met.fits;6.10556;26499;13.4711;0.0853333
20150811063449547_TEST-R1_snap.fits;14.8231;26469.7;10.1457;0
20150811063549621_TEST-R1_snap.fits;13.5783;26543;9.309;0
20150811063648075_TEST-R1_met.fits;15.7484;26504.9;56.4298;0.170667
20150811063653451_TEST-R1_met.fits;9.40945;26493.2;33.1848;0.0853333
20150811063712736_TEST-R1_met.fits;7.54549;26519.5;15.3918;0.0853333
20150811063649696_TEST-R1_snap.fits;11.9774;26499;11.8536;0
20150811063812043_TEST-R1_met.fits;8.51357;26449.2;32.7859;0.0853333
20150811063845664_TEST-R1_met.fits;6.47821;26507.8;13.9373;0.0853333
20150811063749771_TEST-R1_snap.fits;13.0471;26452.1;14.5447;0
20150811063853344_TEST-R1_met.fits;6.34195;26490.2;13.2821;0.0853333
20150811063849845_TEST-R1_snap.fits;11.6292;26496.1;16.7136;0
20150811064029856_TEST-R1_met.fits;6.97169;26510.7;14.8689;0.0853333
20150811063949920_TEST-R1_snap.fits;16.7958;26452.1;15.9983;0
20150811064051616_TEST-R1_met.fits;9.97097;26499;20.9167;0.0853333
20150811064058443_TEST-R1_met.fits;10.6056;26507.8;23.8955;3.328
20150811064134027_TEST-R1_met.fits;13.4493;26466.8;27.3627;0.0853333
20150811064049995_TEST-R1_snap.fits;14.9829;26466.8;9.74617;0
20150811064159200_TEST-R1_met.fits;6.7188;26449.2;14.1028;0.0853333
20150811064150069_TEST-R1_snap.fits;14.234;26475.6;14.8632;0
20150811064250144_TEST-R1_snap.fits;16.7959;26493.2;13.3505;0
20150811064350219_TEST-R1_snap.fits;13.8522;26528.3;11.027;0
20150811064454901_TEST-R1_met.fits;17.2629;26504.9;115.035;0.256
20150811064538165_TEST-R1_met.fits;9.10932;26481.4;19.0106;0.0853333
20150811064450293_TEST-R1_snap.fits;16.6991;26516.6;11.3803;0
20150811064550368_TEST-R1_snap.fits;15.0295;26493.2;12.038;0
20150811064707083_TEST-R1_met.fits;11.2441;26516.6;78.706;0.0853333
20150811064650443_TEST-R1_snap.fits;12.3643;26510.7;14.7649;0
20150811064751797_TEST-R1_met.fits;10.7242;26455.1;22.1215;0.256
20150811064812960_TEST-R1_met.fits;15.2787;26499;31.8289;0.0853333
20150811064750517_TEST-R1_snap.fits;13.8624;26516.6;12.2553;0
20150811064859125_TEST-R1_met.fits;7.48476;26499;16.149;0.0853333
20150811064850592_TEST-R1_snap.fits;14.389;26545.9;14.1388;0
20150811064950667_TEST-R1_snap.fits;15.9372;26507.8;13.7038;0
20150811065133408_TEST-R1_met.fits;13.6969;26507.8;28.514;0.0853333
20150811065050741_TEST-R1_snap.fits;15.5796;26455.1;16.6369;0
20150811065216587_TEST-R1_met.fits;12.1783;26504.9;36.2558;12.6293
20150811065150816_TEST-R1_snap.fits;13.4556;26513.7;15.928;0
20150811065312309_TEST-R1_met.fits;12.4568;26502;25.0252;6.82667
20150811065322805_TEST-R1_met.fits;12.0239;26502;25.9043;0.0853333
20150811065327157_TEST-R1_met.fits;11.7546;26502;24.1949;2.47467
20150811065345333_TEST-R1_met.fits;10.4446;26504.9;56.2909;0.341333
20150811065250891_TEST-R1_snap.fits;14.916;26481.4;10.6349;0
20150811065420576_TEST-R1_met.fits;9.54307;26493.2;19.4263;0.0853333
20150811065430560_TEST-R1_met.fits;6.51461;26449.2;13.2891;0.0853333
20150811065350965_TEST-R1_snap.fits;11.5493;26507.8;9.32664;0
20150811065536864_TEST-R1_met.fits;13.3921;26481.4;31.8299;0.768
20150811065451040_TEST-R1_snap.fits;14.5198;26452.1;15.1;0
20150811065642229_TEST-R1_met.fits;11.5924;26481.4;28.6215;0.170667
20150811065551115_TEST-R1_snap.fits;13.9663;26478.5;15.2017;0
20150811065725579_TEST-R1_met.fits;14.1133;26507.8;29.0128;1.536
20150811065651189_TEST-R1_snap.fits;12.5064;26475.6;15.2177;0
20150811065800565_TEST-R1_met.fits;9.06356;26502;38.3421;0.853333
20150811065808416_TEST-R1_met.fits;9.6356;26519.5;27.9177;0.170667
20150811065751264_TEST-R1_snap.fits;16.5779;26493.2;14.7953;0
20150811065854325_TEST-R1_met.fits;13.8226;26490.2;29.61;0.853333
20150811065859957_TEST-R1_met.fits;8.77383;26478.5;18.0338;0.0853333
20150811065910368_TEST-R1_met.fits;8.80236;26510.7;25.1804;0.0853333
20150811065914208_TEST-R1_met.fits;8.71226;26484.4;17.7585;0.256
20150811065851339_TEST-R1_snap.fits;12.7732;26455.1;14.0038;0
20150811065950901_TEST-R1_met.fits;9.15332;26528.3;21.6601;0.0853333
20150811065951413_TEST-R1_snap.fits;11.2316;26534.2;13.9154;0
