# file name; noise; peak f.; mag.; duration
20211031000052914_ZVPP-R7_snap.fits;8.18913;26469.7;6.0072;0
20211031000152988_ZVPP-R7_snap.fits;9.17842;26516.6;7.02062;0
20211031000253063_ZVPP-R7_snap.fits;7.32436;26478.5;5.38899;0
20211031000353138_ZVPP-R7_snap.fits;8.553;26458;7.48522;0
20211031000453212_ZVPP-R7_snap.fits;6.28831;26466.8;8.86931;0
20211031000553287_ZVPP-R7_snap.fits;7.31433;26458;8.11181;0
20211031000653362_ZVPP-R7_snap.fits;7.64506;26531.2;7.37023;0
20211031000753436_ZVPP-R7_snap.fits;8.59318;26494.6;7.10684;0
20211031000853511_ZVPP-R7_snap.fits;6.05486;26481.4;8.00676;0
20211031000953586_ZVPP-R7_snap.fits;8.11483;26497.6;6.72864;0
20211031001053660_ZVPP-R7_snap.fits;6.89203;26478.5;5.54444;0
20211031001153735_ZVPP-R7_snap.fits;6.80839;26497.6;4.22213;0
20211031001253810_ZVPP-R7_snap.fits;8.08352;26528.3;6.10125;0
20211031001353884_ZVPP-R7_snap.fits;7.52518;26488.8;5.42767;0
20211031001453959_ZVPP-R7_snap.fits;7.40218;26460.9;5.72159;0
20211031001554034_ZVPP-R7_snap.fits;7.58528;26502;6.03162;0
20211031001654108_ZVPP-R7_snap.fits;7.79695;26459.5;6.90132;0
20211031001754183_ZVPP-R7_snap.fits;7.76728;26500.5;6.23196;0
20211031001854258_ZVPP-R7_snap.fits;7.61338;26519.5;7.15247;0
20211031001954332_ZVPP-R7_snap.fits;7.70226;26504.9;6.86126;0
20211031002054407_ZVPP-R7_snap.fits;9.00072;26541.5;6.98898;0
20211031002154482_ZVPP-R7_snap.fits;8.23489;26455.1;10.405;0
20211031002254556_ZVPP-R7_snap.fits;6.95;26459.5;6.20383;0
20211031002354631_ZVPP-R7_snap.fits;7.17143;26538.6;6.31033;0
20211031002454706_ZVPP-R7_snap.fits;7.42802;26513.7;6.84724;0
20211031002554780_ZVPP-R7_snap.fits;7.70957;26460.9;6.92437;0
20211031002654855_ZVPP-R7_snap.fits;7.9728;26474.1;7.79489;0
20211031002754930_ZVPP-R7_snap.fits;7.30826;26488.8;5.90585;0
20211031002855004_ZVPP-R7_snap.fits;6.36567;26491.7;5.34425;0
20211031002955079_ZVPP-R7_snap.fits;7.35427;26503.4;5.36214;0
20211031003055154_ZVPP-R7_snap.fits;6.19003;26499;6.30165;0
20211031003155228_ZVPP-R7_snap.fits;6.77075;26499;7.38648;0
20211031003255303_ZVPP-R7_snap.fits;8.27861;26537.1;5.33078;0
20211031003355378_ZVPP-R7_snap.fits;6.89032;26472.7;6.15545;0
20211031003455452_ZVPP-R7_snap.fits;8.63464;26453.6;6.93053;0
20211031003555527_ZVPP-R7_snap.fits;7.3911;26493.2;7.85294;0
20211031003655602_ZVPP-R7_snap.fits;8.10627;26513.7;5.18003;0
20211031003755676_ZVPP-R7_snap.fits;7.22701;26466.8;6.06897;0
20211031003855751_ZVPP-R7_snap.fits;6.14223;26455.1;7.02914;0
20211031003955826_ZVPP-R7_snap.fits;7.25229;26529.8;5.92794;0
20211031004055900_ZVPP-R7_snap.fits;6.72101;26540;5.49604;0
20211031004155975_ZVPP-R7_snap.fits;7.44745;26449.2;4.99514;0
20211031004256050_ZVPP-R7_snap.fits;7.32717;26462.4;5.29761;0
20211031004356124_ZVPP-R7_snap.fits;7.71725;26528.3;6.82919;0
20211031004456199_ZVPP-R7_snap.fits;7.27997;26534.2;5.61346;0
20211031004556274_ZVPP-R7_snap.fits;7.96058;26462.4;9.58495;0
20211031004656348_ZVPP-R7_snap.fits;8.17929;26516.6;8.98492;0
20211031004756423_ZVPP-R7_snap.fits;7.80175;26449.2;8.03302;0
20211031004856498_ZVPP-R7_snap.fits;8.45078;26522.5;8.76034;0
20211031004956572_ZVPP-R7_snap.fits;7.59686;26531.2;7.55244;0
20211031005056647_ZVPP-R7_snap.fits;7.59954;26547.4;8.11133;0
20211031005156722_ZVPP-R7_snap.fits;7.48789;26541.5;5.30206;0
20211031005256796_ZVPP-R7_snap.fits;7.83383;26452.1;5.0913;0
20211031005356871_ZVPP-R7_snap.fits;6.35694;26456.5;6.42973;0
20211031005456946_ZVPP-R7_snap.fits;7.53775;26496.1;5.71372;0
20211031005557020_ZVPP-R7_snap.fits;7.71498;26469.7;6.51891;0
20211031005657095_ZVPP-R7_snap.fits;7.54331;26543;5.78122;0
20211031005757170_ZVPP-R7_snap.fits;6.63545;26474.1;4.75875;0
20211031005857244_ZVPP-R7_snap.fits;6.60287;26456.5;5.46274;0
20211031005957319_ZVPP-R7_snap.fits;12.2533;26531.2;8.06776;0
