# file name; noise; peak f.; mag.; duration
20211031210026844_ZVPP-R7_snap.fits;7.06088;26512.2;6.2522;0
20211031210126919_ZVPP-R7_snap.fits;7.81738;26462.4;7.7667;0
20211031210226994_ZVPP-R7_snap.fits;7.62201;26481.4;6.74696;0
20211031210327068_ZVPP-R7_snap.fits;7.92803;26507.8;7.63245;0
20211031210427143_ZVPP-R7_snap.fits;8.03945;26465.3;6.36438;0
20211031210527218_ZVPP-R7_snap.fits;7.22283;26478.5;7.01172;0
20211031210627292_ZVPP-R7_snap.fits;7.87617;26452.1;7.23273;0
20211031210727367_ZVPP-R7_snap.fits;8.30517;26477.1;6.29817;0
20211031210827442_ZVPP-R7_snap.fits;7.22688;26468.3;6.68514;0
20211031210927516_ZVPP-R7_snap.fits;8.94441;26460.9;7.79923;0
20211031211027591_ZVPP-R7_snap.fits;8.8946;26512.2;7.38245;0
20211031211127666_ZVPP-R7_snap.fits;8.43899;26504.9;7.92001;0
20211031211227740_ZVPP-R7_snap.fits;8.55476;26541.5;7.24353;0
20211031211327815_ZVPP-R7_snap.fits;8.04022;26510.7;5.82382;0
20211031211427890_ZVPP-R7_snap.fits;7.76919;26545.9;6.42628;0
20211031211527964_ZVPP-R7_snap.fits;8.89344;26477.1;5.65774;0
20211031211628039_ZVPP-R7_snap.fits;9.81895;26529.8;7.4158;0
20211031211728114_ZVPP-R7_snap.fits;6.17658;26481.4;5.40935;0
20211031211828188_ZVPP-R7_snap.fits;6.88309;26458;6.63018;0
20211031211928263_ZVPP-R7_snap.fits;9.48608;26496.1;9.0691;0
20211031212028338_ZVPP-R7_snap.fits;8.14354;26450.7;5.52179;0
20211031212128412_ZVPP-R7_snap.fits;7.69947;26481.4;6.61253;0
20211031212228487_ZVPP-R7_snap.fits;8.0002;26513.7;7.03941;0
20211031212328562_ZVPP-R7_snap.fits;7.63957;26541.5;5.60975;0
20211031212428636_ZVPP-R7_snap.fits;7.17032;26521;7.32426;0
20211031212528711_ZVPP-R7_snap.fits;8.10248;26547.4;7.1826;0
20211031212628786_ZVPP-R7_snap.fits;8.2637;26488.8;6.15261;0
20211031212728860_ZVPP-R7_snap.fits;7.27829;26472.7;5.98752;0
20211031212828935_ZVPP-R7_snap.fits;6.28766;26472.7;7.58492;0
20211031212929010_ZVPP-R7_snap.fits;7.25008;26452.1;5.79754;0
20211031213029084_ZVPP-R7_snap.fits;8.91694;26452.1;5.68633;0
20211031213129159_ZVPP-R7_snap.fits;7.01213;26478.5;7.00029;0
20211031213229234_ZVPP-R7_snap.fits;7.74569;26480;6.60342;0
20211031213329308_ZVPP-R7_snap.fits;7.13991;26497.6;5.74986;0
20211031213429383_ZVPP-R7_snap.fits;7.6753;26519.5;7.10883;0
20211031213529458_ZVPP-R7_snap.fits;8.26583;26535.6;6.60024;0
20211031213629532_ZVPP-R7_snap.fits;8.88129;26474.1;7.15747;0
20211031213729607_ZVPP-R7_snap.fits;7.4976;26481.4;6.47079;0
20211031213829682_ZVPP-R7_snap.fits;7.5741;26540;6.39917;0
20211031213929756_ZVPP-R7_snap.fits;7.32395;26500.5;7.03595;0
20211031214029831_ZVPP-R7_snap.fits;7.59689;26503.4;6.73888;0
20211031214129906_ZVPP-R7_snap.fits;7.37179;26449.2;6.55138;0
20211031214229980_ZVPP-R7_snap.fits;6.35182;26540;7.24053;0
20211031214330055_ZVPP-R7_snap.fits;6.35146;26509.3;7.0815;0
20211031214430130_ZVPP-R7_snap.fits;8.262;26456.5;5.09065;0
20211031214530204_ZVPP-R7_snap.fits;7.21184;26541.5;6.15088;0
20211031214630279_ZVPP-R7_snap.fits;6.31881;26497.6;6.29379;0
20211031214730354_ZVPP-R7_snap.fits;7.93686;26458;6.79489;0
20211031214830428_ZVPP-R7_snap.fits;6.60567;26465.3;6.01922;0
20211031214930503_ZVPP-R7_snap.fits;8.29623;26518.1;5.52233;0
20211031215030578_ZVPP-R7_snap.fits;6.97039;26510.7;6.67579;0
20211031215130652_ZVPP-R7_snap.fits;8.06948;26466.8;5.94699;0
20211031215230727_ZVPP-R7_snap.fits;7.63011;26531.2;5.95999;0
20211031215330802_ZVPP-R7_snap.fits;7.22542;26458;6.71894;0
20211031215430876_ZVPP-R7_snap.fits;7.72788;26509.3;5.13306;0
20211031215530951_ZVPP-R7_snap.fits;8.75186;26487.3;6.30344;0
20211031215631026_ZVPP-R7_snap.fits;7.84854;26500.5;8.06071;0
20211031215731100_ZVPP-R7_snap.fits;7.07152;26450.7;7.78161;0
20211031215831175_ZVPP-R7_snap.fits;7.50595;26528.3;5.68518;0
20211031215931250_ZVPP-R7_snap.fits;8.55579;26534.2;7.8324;0
