# file name; noise; peak f.; mag.; duration
20211031150100039_ZVPP-R7_snap.fits;7.04352;26515.1;5.92374;0
20211031150200114_ZVPP-R7_snap.fits;5.75077;26471.2;6.07523;0
20211031150300188_ZVPP-R7_snap.fits;7.25226;26506.3;4.97854;0
20211031150400263_ZVPP-R7_snap.fits;6.09139;26481.4;5.5;0
20211031150500338_ZVPP-R7_snap.fits;7.25529;26480;5.1695;0
20211031150600412_ZVPP-R7_snap.fits;6.34582;26477.1;5.91639;0
20211031150700487_ZVPP-R7_snap.fits;6.72728;26480;5.28882;0
20211031150800562_ZVPP-R7_snap.fits;6.49383;26462.4;6.46175;0
20211031150900636_ZVPP-R7_snap.fits;6.73925;26460.9;5.51387;0
20211031151000711_ZVPP-R7_snap.fits;6.53617;26482.9;6.01971;0
20211031151100786_ZVPP-R7_snap.fits;5.69649;26526.9;5.24433;0
20211031151200860_ZVPP-R7_snap.fits;6.01877;26468.3;5.99421;0
20211031151300935_ZVPP-R7_snap.fits;6.1446;26545.9;6.27728;0
20211031151401010_ZVPP-R7_snap.fits;7.50677;26532.7;6.81399;0
20211031151501084_ZVPP-R7_snap.fits;6.09242;26522.5;5.3644;0
20211031151601159_ZVPP-R7_snap.fits;6.56328;26488.8;5.0253;0
20211031151701234_ZVPP-R7_snap.fits;7.03973;26481.4;5.17923;0
20211031151801308_ZVPP-R7_snap.fits;6.21244;26465.3;5.32605;0
20211031151901383_ZVPP-R7_snap.fits;6.79038;26507.8;5.10035;0
20211031152001458_ZVPP-R7_snap.fits;5.30478;26537.1;7.51537;0
20211031152101532_ZVPP-R7_snap.fits;7.09571;26463.9;6.96492;0
20211031152201607_ZVPP-R7_snap.fits;5.94067;26519.5;7.75688;0
20211031152301682_ZVPP-R7_snap.fits;6.32942;26535.6;4.97609;0
20211031152401756_ZVPP-R7_snap.fits;5.83324;26484.4;6.18424;0
20211031152501831_ZVPP-R7_snap.fits;6.63306;26543;5.20827;0
20211031152601906_ZVPP-R7_snap.fits;6.24996;26531.2;5.9291;0
20211031152701980_ZVPP-R7_snap.fits;6.64049;26450.7;5.15583;0
20211031152802055_ZVPP-R7_snap.fits;7.9162;26515.1;4.74672;0
20211031152902130_ZVPP-R7_snap.fits;7.39467;26488.8;5.50682;0
20211031153002204_ZVPP-R7_snap.fits;5.99807;26523.9;5.34453;0
20211031153102279_ZVPP-R7_snap.fits;7.51354;26503.4;5.55793;0
20211031153202354_ZVPP-R7_snap.fits;6.20259;26540;5.92582;0
20211031153302428_ZVPP-R7_snap.fits;6.35572;26460.9;6.96728;0
20211031153402503_ZVPP-R7_snap.fits;6.76065;26543;5.95527;0
20211031153502578_ZVPP-R7_snap.fits;5.76778;26525.4;5.57606;0
20211031153602652_ZVPP-R7_snap.fits;6.47711;26516.6;5.99075;0
20211031153702727_ZVPP-R7_snap.fits;7.69729;26537.1;5.78526;0
20211031153802802_ZVPP-R7_snap.fits;5.93372;26541.5;5.78333;0
20211031153902876_ZVPP-R7_snap.fits;5.8213;26462.4;5.19794;0
20211031154002951_ZVPP-R7_snap.fits;6.18406;26493.2;6.41085;0
20211031154103026_ZVPP-R7_snap.fits;7.0045;26543;5.65559;0
20211031154203100_ZVPP-R7_snap.fits;6.73448;26478.5;5.31601;0
20211031154303175_ZVPP-R7_snap.fits;7.14017;26478.5;7.00912;0
20211031154403250_ZVPP-R7_snap.fits;6.89285;26537.1;7.56657;0
20211031154503324_ZVPP-R7_snap.fits;7.78816;26472.7;5.46292;0
20211031154603399_ZVPP-R7_snap.fits;6.35142;26529.8;6.01453;0
20211031154703474_ZVPP-R7_snap.fits;6.27887;26509.3;5.95285;0
20211031154803548_ZVPP-R7_snap.fits;7.19208;26547.4;4.89217;0
20211031154903623_ZVPP-R7_snap.fits;5.19516;26535.6;4.99902;0
20211031155003698_ZVPP-R7_snap.fits;7.84419;26513.7;6.18174;0
20211031155103772_ZVPP-R7_snap.fits;5.51165;26493.2;6.85135;0
20211031155203847_ZVPP-R7_snap.fits;7.68736;26500.5;4.66003;0
20211031155303922_ZVPP-R7_snap.fits;7.98723;26493.2;5.86699;0
20211031155403996_ZVPP-R7_snap.fits;6.22775;26500.5;5.76062;0
20211031155504071_ZVPP-R7_snap.fits;6.57081;26455.1;5.79076;0
20211031155604146_ZVPP-R7_snap.fits;6.57027;26452.1;4.94927;0
20211031155704220_ZVPP-R7_snap.fits;7.01293;26547.4;7.4057;0
20211031155804295_ZVPP-R7_snap.fits;5.95326;26502;5.73798;0
20211031155904370_ZVPP-R7_snap.fits;5.69355;26471.2;4.49936;0
