# file name; noise; peak f.; mag.; duration
20211031030006279_ZVPP-R7_snap.fits;6.99428;26468.3;5.63826;0
20211031030106354_ZVPP-R7_snap.fits;7.16966;26537.1;5.74819;0
20211031030206428_ZVPP-R7_snap.fits;7.0425;26459.5;5.56972;0
20211031030306503_ZVPP-R7_snap.fits;7.96068;26484.4;6.73404;0
20211031030406578_ZVPP-R7_snap.fits;8.19804;26494.6;6.32213;0
20211031030506652_ZVPP-R7_snap.fits;8.20339;26509.3;6.35641;0
20211031030606727_ZVPP-R7_snap.fits;7.56157;26538.6;5.75088;0
20211031030706802_ZVPP-R7_snap.fits;7.08059;26456.5;7.96414;0
20211031030806876_ZVPP-R7_snap.fits;8.69958;26534.2;7.24735;0
20211031030906951_ZVPP-R7_snap.fits;8.69221;26488.8;6.10204;0
20211031031007026_ZVPP-R7_snap.fits;6.98842;26535.6;7.05564;0
20211031031107100_ZVPP-R7_snap.fits;7.07133;26538.6;7.32039;0
20211031031207175_ZVPP-R7_snap.fits;7.79977;26490.2;5.71162;0
20211031031307250_ZVPP-R7_snap.fits;6.41523;26523.9;6.05331;0
20211031031407324_ZVPP-R7_snap.fits;6.88624;26518.1;6.18669;0
20211031031507399_ZVPP-R7_snap.fits;7.43176;26531.2;5.86686;0
20211031031607474_ZVPP-R7_snap.fits;6.96863;26475.6;6.55598;0
20211031031707548_ZVPP-R7_snap.fits;7.27364;26462.4;9.0118;0
20211031031807623_ZVPP-R7_snap.fits;8.03473;26510.7;7.30091;0
20211031031907698_ZVPP-R7_snap.fits;8.14323;26462.4;6.14462;0
20211031032007772_ZVPP-R7_snap.fits;7.3726;26512.2;7.85695;0
20211031032107847_ZVPP-R7_snap.fits;7.60195;26472.7;7.03278;0
20211031032207922_ZVPP-R7_snap.fits;7.13867;26545.9;7.54656;0
20211031032307996_ZVPP-R7_snap.fits;7.80476;26452.1;7.05787;0
20211031032408071_ZVPP-R7_snap.fits;6.86703;26494.6;7.62362;0
20211031032508146_ZVPP-R7_snap.fits;7.79288;26471.2;6.25118;0
20211031032608220_ZVPP-R7_snap.fits;7.09854;26538.6;6.98126;0
20211031032708295_ZVPP-R7_snap.fits;8.01967;26532.7;6.69815;0
20211031032808370_ZVPP-R7_snap.fits;8.25063;26538.6;6.63509;0
20211031032908444_ZVPP-R7_snap.fits;7.92672;26545.9;6.11501;0
20211031033008519_ZVPP-R7_snap.fits;7.5805;26477.1;6.57057;0
20211031033108594_ZVPP-R7_snap.fits;8.3075;26455.1;4.87168;0
20211031033208668_ZVPP-R7_snap.fits;7.93623;26455.1;6.13236;0
20211031033308743_ZVPP-R7_snap.fits;7.11754;26472.7;6.53191;0
20211031033408818_ZVPP-R7_snap.fits;7.61556;26523.9;7.04671;0
20211031033508892_ZVPP-R7_snap.fits;6.80883;26490.2;6.02046;0
20211031033608967_ZVPP-R7_snap.fits;7.4794;26472.7;5.73414;0
20211031033709042_ZVPP-R7_snap.fits;8.11074;26521;8.01285;0
20211031033809116_ZVPP-R7_snap.fits;6.78243;26521;6.03162;0
20211031033909191_ZVPP-R7_snap.fits;9.79771;26519.5;8.26242;0
20211031034009266_ZVPP-R7_snap.fits;8.5733;26485.8;7.90497;0
20211031034109340_ZVPP-R7_snap.fits;8.5783;26525.4;10.0453;0
20211031034209415_ZVPP-R7_snap.fits;8.42726;26449.2;6.38473;0
20211031034309490_ZVPP-R7_snap.fits;8.7205;26545.9;7.80283;0
20211031034409564_ZVPP-R7_snap.fits;9.76498;26512.2;6.26451;0
20211031034509639_ZVPP-R7_snap.fits;7.88562;26534.2;5.87188;0
20211031034609714_ZVPP-R7_snap.fits;7.20412;26468.3;6.57524;0
20211031034709788_ZVPP-R7_snap.fits;8.00674;26529.8;6.64377;0
20211031034809863_ZVPP-R7_snap.fits;7.85958;26474.1;5.79057;0
20211031034909938_ZVPP-R7_snap.fits;8.70676;26538.6;7.14307;0
20211031035010012_ZVPP-R7_snap.fits;7.19605;26487.3;6.23613;0
20211031035110087_ZVPP-R7_snap.fits;6.00939;26466.8;6.82769;0
20211031035210162_ZVPP-R7_snap.fits;7.54042;26496.1;8.31859;0
20211031035310236_ZVPP-R7_snap.fits;6.20982;26455.1;8.08877;0
20211031035410311_ZVPP-R7_snap.fits;7.57933;26528.3;5.08589;0
20211031035510386_ZVPP-R7_snap.fits;8.41867;26518.1;5.06076;0
20211031035610460_ZVPP-R7_snap.fits;7.81187;26537.1;7.28808;0
20211031035710535_ZVPP-R7_snap.fits;7.796;26538.6;7.18144;0
20211031035810610_ZVPP-R7_snap.fits;7.03078;26493.2;5.04919;0
20211031035910684_ZVPP-R7_snap.fits;6.29944;26449.2;7.5961;0
