#timestamp,LO_Frequency,Hit,StdDev 
1635703215.0,286046999.8,N
1635703215.9,286046999.8,N
1635703235.8,286046999.7,N
1635703255.6,286047001.8,N
1635703275.5,286047000.2,N
1635703295.3,286047002.2,N
1635703315.1,286047003.8,Y
1635703335.9,286047005.5,P
1635703355.7,286047005.3,N
1635703375.5,286047003.2,N
1635703395.4,286047003.6,N
1635703415.2,286047002.5,N
1635703435.1,286047004.4,N
1635703436.0,286047004.4,N
1635703455.8,286047007.4,Y
1635703475.6,286047004.1,P
1635703495.5,286047002.4,P
1635703515.3,286047002.8,P
1635703535.2,286047002.5,Y
1635703555.9,286046998.7,P
1635703575.7,286046997.6,N
1635703595.6,286046998.0,N
1635703615.4,286046997.1,N
1635703635.2,286046998.0,N
1635703655.1,286046996.4,N
1635703656.0,286046996.4,N
1635703675.8,286046993.6,Y
1635703695.7,286046996.6,P
1635703715.5,286046995.2,P
1635703735.3,286046998.4,N
1635703755.2,286046996.7,N
1635703775.0,286046999.5,N
1635703775.9,286046999.5,N
1635703795.7,286046996.6,N
1635703815.6,286046998.0,N
1635703835.4,286046995.3,Y
1635703855.3,286047000.7,P
1635703875.1,286046996.6,N
1635703895.8,286046999.1,N
1635703915.7,286046997.5,N
1635703935.5,286046996.8,N
1635703955.4,286046999.5,N
1635703975.2,286046999.6,N
1635703995.0,286046999.5,N
1635703995.9,286046999.5,N
1635704015.8,286046998.1,N
1635704035.6,286047000.2,N
1635704055.4,286046999.1,N
1635704075.3,286047001.2,N
1635704095.1,286047001.0,N
1635704115.9,286047000.1,N
1635704135.7,286047000.4,N
1635704155.5,286047002.2,N
1635704175.4,286047004.3,N
1635704195.2,286047001.7,N
1635704215.1,286047001.6,N
1635704216.0,286047001.6,N
1635704235.8,286047003.9,N
1635704255.6,286047001.5,N
1635704275.5,286047000.9,N
1635704295.3,286047000.5,N
1635704315.1,286047004.1,N
1635704335.9,286047002.1,N
1635704355.7,286047003.8,N
1635704375.6,286047001.8,N
1635704395.4,286047001.5,N
1635704415.2,286047002.1,N
1635704435.1,286047004.4,N
1635704436.0,286047004.4,N
1635704455.8,286047001.6,N
1635704475.7,286047000.2,N
1635704495.5,286047002.5,N
1635704515.3,286047002.0,N
1635704535.2,286047001.8,N
1635704555.0,286047003.8,N
1635704555.9,286047003.8,N
1635704575.8,286047004.4,Y
1635704595.6,286046998.5,P
1635704615.4,286047001.1,N
1635704635.3,286046998.8,N
1635704655.1,286046999.0,N
1635704675.8,286046999.6,N
1635704695.7,286047000.6,N
1635704715.5,286047002.7,N
1635704735.4,286047002.0,N
1635704755.2,286047000.2,N
1635704775.0,286047002.7,N
1635704775.9,286047002.7,N
1635704795.8,286047002.2,N
1635704815.6,286047002.7,N
1635704835.4,286046999.9,N
1635704855.3,286047002.6,N
1635704875.1,286047000.3,N
1635704895.9,286047000.8,N
1635704915.7,286047002.8,N
1635704935.5,286047000.2,N
1635704955.4,286047002.7,N
1635704975.2,286047004.0,N
1635704995.0,286047004.1,N
1635704995.9,286047004.1,N
1635705015.8,286047001.3,N
1635705035.6,286047003.1,N
1635705055.5,286047005.9,Y
1635705075.3,286047005.4,P
1635705095.1,286043162.1,P
1635705115.9,286046999.7,N
1635705135.7,286047001.5,N
1635705155.6,286047002.8,N
1635705175.4,286047002.8,N
1635705195.2,286047006.7,N
1635705215.1,286047008.0,N
1635705216.0,286047008.0,N
1635705235.8,286047010.3,N
1635705255.6,286047006.2,N
1635705275.5,286047007.2,N
1635705295.3,286047006.3,N
1635705315.2,286047005.0,N
1635705335.9,286047004.9,N
1635705355.7,286047005.6,N
1635705375.6,286047004.1,N
1635705395.4,286047002.4,N
1635705415.2,286047000.1,N
1635705435.1,286047001.8,N
1635705436.0,286047001.8,N
1635705455.8,286047005.4,N
1635705475.7,286047006.0,N
1635705495.5,286047004.3,N
1635705515.3,286047001.6,N
1635705535.2,286047004.0,N
1635705555.0,286047002.6,N
1635705555.9,286047002.6,N
1635705575.7,286047001.3,N
1635705595.6,286047005.5,N
1635705615.4,286047004.6,N
1635705635.3,286047006.8,N
1635705655.1,286047006.9,N
1635705656.0,286047006.9,N
1635705675.8,286047007.1,N
1635705695.7,286047009.1,Y
1635705715.5,286047001.4,P
1635705735.3,286047001.6,N
1635705755.2,286047002.6,N
1635705775.0,286047004.1,N
1635705775.9,286047004.1,N
1635705795.8,286047003.7,N
1635705815.6,286047002.5,N
1635705835.4,286047000.1,N
1635705855.3,286047000.0,N
1635705875.1,286047002.4,N
1635705895.9,286047001.9,N
1635705915.7,286047000.0,N
1635705935.5,286047002.2,N
1635705955.4,286047002.8,N
1635705975.2,286047004.1,N
1635705995.0,286047003.6,N
1635705995.9,286047003.6,N
1635706015.8,286047001.5,N
1635706035.6,286047004.2,N
1635706055.5,286047003.2,N
1635706075.3,286046999.9,N
1635706095.1,286047001.3,N
1635706115.9,286047003.2,N
1635706135.7,286047011.9,Y
1635706155.5,286047002.1,P
1635706175.4,286047001.5,P
1635706195.2,286047003.5,P
1635706215.1,286047003.7,Y
1635706216.0,286047003.7,P
1635706235.8,286047001.9,N
1635706255.6,286047000.7,N
1635706275.5,286047001.2,N
1635706295.3,286046998.7,N
1635706315.2,286047001.2,N
1635706335.9,286046998.5,N
1635706355.7,286047002.2,N
1635706375.6,286046999.7,N
1635706395.4,286046998.1,N
1635706415.2,286047001.3,N
1635706435.1,286047004.2,N
1635706436.0,286047004.2,N
1635706455.8,286047002.6,N
1635706475.7,286047001.1,N
1635706495.5,286046998.2,N
1635706515.3,286046999.1,N
1635706535.2,286046999.5,N
1635706555.0,286046999.6,N
1635706555.9,286046999.6,N
1635706575.7,286046997.0,N
1635706595.6,286046999.3,N
1635706645.5,286046999.2,E
1635706655.4,286046999.4,N
1635706675.2,286046999.3,P
1635706695.1,286046999.3,P
1635706696.0,286046999.3,Y
1635706715.8,286046998.3,P
1635706735.6,286046999.1,N
1635706755.5,286046997.3,P
1635706775.3,286046998.7,N
1635706795.1,286047002.8,Y
