# file name; noise; peak f.; mag.; duration
20211031120046599_ZVPP-R7_snap.fits;7.9231;26496.1;6.94548;0
20211031120146674_ZVPP-R7_snap.fits;5.7255;26449.2;5.17511;0
20211031120246748_ZVPP-R7_snap.fits;6.55743;26531.2;4.79769;0
20211031120346823_ZVPP-R7_snap.fits;6.51726;26547.4;7.88953;0
20211031120446898_ZVPP-R7_snap.fits;7.28893;26472.7;6.17051;0
20211031120546972_ZVPP-R7_snap.fits;7.98286;26531.2;6.02548;0
20211031120647047_ZVPP-R7_snap.fits;7.0212;26455.1;5.59553;0
20211031120747122_ZVPP-R7_snap.fits;6.27622;26455.1;4.38097;0
20211031120847196_ZVPP-R7_snap.fits;6.58983;26499;10.5755;0
20211031120947271_ZVPP-R7_snap.fits;6.64266;26496.1;5.22749;0
20211031121047346_ZVPP-R7_snap.fits;8.2584;26526.9;7.49692;0
20211031121147420_ZVPP-R7_snap.fits;6.75938;26535.6;5.64672;0
20211031121247495_ZVPP-R7_snap.fits;5.74786;26515.1;4.24973;0
20211031121347570_ZVPP-R7_snap.fits;6.90178;26453.6;4.77097;0
20211031121447644_ZVPP-R7_snap.fits;5.61034;26500.5;6.48334;0
20211031121547719_ZVPP-R7_snap.fits;6.68386;26477.1;5.94967;0
20211031121647794_ZVPP-R7_snap.fits;7.26708;26449.2;5.70884;0
20211031121747868_ZVPP-R7_snap.fits;7.12515;26506.3;5.97827;0
20211031121847943_ZVPP-R7_snap.fits;6.94788;26494.6;5.60336;0
20211031121948018_ZVPP-R7_snap.fits;8.07384;26484.4;6.03287;0
20211031122048092_ZVPP-R7_snap.fits;6.2845;26547.4;8.16786;0
20211031122148167_ZVPP-R7_snap.fits;6.96011;26465.3;6.60064;0
20211031122248242_ZVPP-R7_snap.fits;7.45119;26499;8.17566;0
20211031122348316_ZVPP-R7_snap.fits;6.52824;26547.4;6.47839;0
20211031122448391_ZVPP-R7_snap.fits;6.31881;26459.5;5.19697;0
20211031122548466_ZVPP-R7_snap.fits;6.33191;26522.5;5.11033;0
20211031122648540_ZVPP-R7_snap.fits;5.95401;26521;6.54704;0
20211031122748615_ZVPP-R7_snap.fits;6.7523;26491.7;6.18747;0
20211031122848690_ZVPP-R7_snap.fits;6.71987;26538.6;6.08553;0
20211031122948764_ZVPP-R7_snap.fits;6.78556;26453.6;5.98555;0
20211031123048839_ZVPP-R7_snap.fits;6.15863;26544.4;5.2588;0
20211031123148914_ZVPP-R7_snap.fits;6.46537;26491.7;5.6266;0
20211031123248988_ZVPP-R7_snap.fits;6.08519;26477.1;5.78936;0
20211031123349063_ZVPP-R7_snap.fits;6.81045;26504.9;7.3617;0
20211031123449138_ZVPP-R7_snap.fits;6.82751;26512.2;6.017;0
20211031123549212_ZVPP-R7_snap.fits;6.48974;26510.7;5.92224;0
20211031123649287_ZVPP-R7_snap.fits;7.07077;26481.4;5.21612;0
20211031123749362_ZVPP-R7_snap.fits;6.80012;26469.7;5.53494;0
20211031123849436_ZVPP-R7_snap.fits;6.61052;26518.1;4.98256;0
20211031123949511_ZVPP-R7_snap.fits;7.80382;26468.3;5.08128;0
20211031124049586_ZVPP-R7_snap.fits;6.43392;26453.6;6.8932;0
20211031124149660_ZVPP-R7_snap.fits;6.32215;26459.5;4.6541;0
20211031124249735_ZVPP-R7_snap.fits;5.67544;26512.2;4.60554;0
20211031124349810_ZVPP-R7_snap.fits;7.05183;26547.4;6.71497;0
20211031124449884_ZVPP-R7_snap.fits;6.7906;26504.9;5.11929;0
20211031124549959_ZVPP-R7_snap.fits;7.29204;26494.6;5.93146;0
20211031124650034_ZVPP-R7_snap.fits;6.30414;26484.4;5.6772;0
20211031124750108_ZVPP-R7_snap.fits;5.97783;26512.2;6.47176;0
20211031124850183_ZVPP-R7_snap.fits;6.98923;26485.8;4.55204;0
20211031124950258_ZVPP-R7_snap.fits;7.17192;26500.5;6.64372;0
20211031125050332_ZVPP-R7_snap.fits;6.19595;26453.6;5.64607;0
20211031125150407_ZVPP-R7_snap.fits;6.18612;26477.1;5.20543;0
20211031125250482_ZVPP-R7_snap.fits;6.90481;26513.7;6.33642;0
20211031125350556_ZVPP-R7_snap.fits;5.874;26504.9;6.20439;0
20211031125450631_ZVPP-R7_snap.fits;6.64486;26475.6;7.17403;0
20211031125550706_ZVPP-R7_snap.fits;7.5542;26523.9;5.303;0
20211031125650780_ZVPP-R7_snap.fits;6.55187;26522.5;5.81614;0
20211031125750855_ZVPP-R7_snap.fits;6.38417;26509.3;4.83422;0
20211031125850930_ZVPP-R7_snap.fits;6.30011;26485.8;4.82247;0
20211031125951004_ZVPP-R7_snap.fits;6.1932;26513.7;6.86809;0
