# file name; noise; peak f.; mag.; duration
20211031140055559_ZVPP-R7_snap.fits;6.53557;26528.3;5.08655;0
20211031140155634_ZVPP-R7_snap.fits;7.47244;26523.9;5.34514;0
20211031140255708_ZVPP-R7_snap.fits;5.18398;26518.1;4.34229;0
20211031140355783_ZVPP-R7_snap.fits;6.55523;26521;6.0208;0
20211031140455858_ZVPP-R7_snap.fits;8.44046;26506.3;6.34107;0
20211031140555932_ZVPP-R7_snap.fits;6.66291;26521;5.99763;0
20211031140656007_ZVPP-R7_snap.fits;6.39701;26531.2;5.26314;0
20211031140756082_ZVPP-R7_snap.fits;5.80477;26449.2;5.34569;0
20211031140856156_ZVPP-R7_snap.fits;6.3112;26490.2;5.52606;0
20211031140956231_ZVPP-R7_snap.fits;6.11835;26534.2;8.48406;0
20211031141056306_ZVPP-R7_snap.fits;6.7092;26465.3;4.61437;0
20211031141156380_ZVPP-R7_snap.fits;8.12684;26547.4;5.28839;0
20211031141256455_ZVPP-R7_snap.fits;7.09426;26455.1;5.31723;0
20211031141356530_ZVPP-R7_snap.fits;5.46981;26478.5;5.83097;0
20211031141456604_ZVPP-R7_snap.fits;6.37439;26481.4;7.67211;0
20211031141556679_ZVPP-R7_snap.fits;6.51433;26482.9;6.98655;0
20211031141656754_ZVPP-R7_snap.fits;6.36226;26521;5.44154;0
20211031141756828_ZVPP-R7_snap.fits;6.18294;26516.6;5.91225;0
20211031141856903_ZVPP-R7_snap.fits;7.25549;26531.2;5.08608;0
20211031141956978_ZVPP-R7_snap.fits;5.59873;26525.4;5.25336;0
20211031142057052_ZVPP-R7_snap.fits;7.52633;26499;5.87575;0
20211031142157127_ZVPP-R7_snap.fits;7.8157;26534.2;6.72332;0
20211031142257202_ZVPP-R7_snap.fits;6.67678;26455.1;5.34375;0
20211031142357276_ZVPP-R7_snap.fits;6.04954;26459.5;5.90252;0
20211031142457351_ZVPP-R7_snap.fits;5.80755;26484.4;6.23698;0
20211031142557426_ZVPP-R7_snap.fits;6.8815;26477.1;6.77077;0
20211031142657500_ZVPP-R7_snap.fits;6.22328;26540;5.80506;0
20211031142757575_ZVPP-R7_snap.fits;6.02888;26468.3;5.85837;0
20211031142857650_ZVPP-R7_snap.fits;5.42599;26488.8;6.6347;0
20211031142957724_ZVPP-R7_snap.fits;7.1336;26525.4;4.88608;0
20211031143057799_ZVPP-R7_snap.fits;6.00403;26472.7;6.04071;0
20211031143157874_ZVPP-R7_snap.fits;6.93383;26544.4;5.72984;0
20211031143257948_ZVPP-R7_snap.fits;6.79251;26478.5;6.48867;0
20211031143358023_ZVPP-R7_snap.fits;7.04184;26512.2;7.02241;0
20211031143458098_ZVPP-R7_snap.fits;5.95171;26525.4;5.89368;0
20211031143558172_ZVPP-R7_snap.fits;5.64167;26506.3;5.81997;0
20211031143658247_ZVPP-R7_snap.fits;6.89712;26507.8;5.69757;0
20211031143758322_ZVPP-R7_snap.fits;6.1641;26523.9;7.09669;0
20211031143858396_ZVPP-R7_snap.fits;6.17728;26500.5;6.45304;0
20211031143958471_ZVPP-R7_snap.fits;7.04336;26519.5;4.59072;0
20211031144058546_ZVPP-R7_snap.fits;6.64307;26544.4;4.4824;0
20211031144158620_ZVPP-R7_snap.fits;6.89086;26509.3;7.33669;0
20211031144258695_ZVPP-R7_snap.fits;5.59781;26490.2;6.03337;0
20211031144358770_ZVPP-R7_snap.fits;6.28278;26502;6.28206;0
20211031144458844_ZVPP-R7_snap.fits;5.7259;26502;6.11794;0
20211031144558919_ZVPP-R7_snap.fits;6.50699;26463.9;5.55544;0
20211031144658994_ZVPP-R7_snap.fits;6.33698;26537.1;5.34693;0
20211031144759068_ZVPP-R7_snap.fits;7.57783;26494.6;5.64786;0
20211031144859143_ZVPP-R7_snap.fits;6.74712;26502;6.01796;0
20211031144959218_ZVPP-R7_snap.fits;6.27124;26472.7;5.76949;0
20211031145059292_ZVPP-R7_snap.fits;7.01928;26518.1;6.90246;0
20211031145159367_ZVPP-R7_snap.fits;5.34108;26510.7;4.83072;0
20211031145259442_ZVPP-R7_snap.fits;6.61842;26528.3;6.98692;0
20211031145359516_ZVPP-R7_snap.fits;7.07441;26488.8;4.82337;0
20211031145459591_ZVPP-R7_snap.fits;6.36706;26544.4;6.11404;0
20211031145559666_ZVPP-R7_snap.fits;7.56823;26491.7;5.02028;0
20211031145659740_ZVPP-R7_snap.fits;5.93974;26496.1;8.43625;0
20211031145759815_ZVPP-R7_snap.fits;7.64276;26513.7;4.48561;0
20211031145859890_ZVPP-R7_snap.fits;5.65692;26480;7.31547;0
20211031145959964_ZVPP-R7_snap.fits;7.78782;26547.4;4.98194;0
