# file name; noise; peak f.; mag.; duration
20211031130051079_ZVPP-R7_snap.fits;6.54423;26516.6;6.83833;0
20211031130151154_ZVPP-R7_snap.fits;6.19606;26503.4;5.09199;0
20211031130251228_ZVPP-R7_snap.fits;8.40372;26509.3;4.99483;0
20211031130351303_ZVPP-R7_snap.fits;6.91049;26474.1;5.62005;0
20211031130451378_ZVPP-R7_snap.fits;6.72973;26513.7;7.46898;0
20211031130551452_ZVPP-R7_snap.fits;5.87656;26460.9;5.33051;0
20211031130651527_ZVPP-R7_snap.fits;6.78292;26494.6;7.36784;0
20211031130751602_ZVPP-R7_snap.fits;6.13235;26462.4;6.20585;0
20211031130851676_ZVPP-R7_snap.fits;7.49086;26450.7;5.62496;0
20211031130951751_ZVPP-R7_snap.fits;5.51666;26499;5.60993;0
20211031131051826_ZVPP-R7_snap.fits;6.68006;26516.6;4.44315;0
20211031131151900_ZVPP-R7_snap.fits;8.09195;26529.8;7.82778;0
20211031131251975_ZVPP-R7_snap.fits;7.32941;26482.9;6.0876;0
20211031131352050_ZVPP-R7_snap.fits;6.37578;26516.6;6.58768;0
20211031131452124_ZVPP-R7_snap.fits;7.2307;26494.6;5.14148;0
20211031131552199_ZVPP-R7_snap.fits;6.60207;26500.5;6.63275;0
20211031131652274_ZVPP-R7_snap.fits;6.78408;26509.3;5.43519;0
20211031131752348_ZVPP-R7_snap.fits;6.58559;26468.3;5.49626;0
20211031131852423_ZVPP-R7_snap.fits;6.64554;26462.4;6.58657;0
20211031131952498_ZVPP-R7_snap.fits;8.0509;26474.1;5.51771;0
20211031132052572_ZVPP-R7_snap.fits;7.15032;26468.3;7.35218;0
20211031132152647_ZVPP-R7_snap.fits;7.00762;26529.8;7.11622;0
20211031132252722_ZVPP-R7_snap.fits;6.54995;26484.4;6.61385;0
20211031132352796_ZVPP-R7_snap.fits;7.17646;26547.4;6.23718;0
20211031132452871_ZVPP-R7_snap.fits;5.99803;26462.4;5.37392;0
20211031132552946_ZVPP-R7_snap.fits;7.31245;26472.7;5.85527;0
20211031132653020_ZVPP-R7_snap.fits;6.39067;26488.8;4.49245;0
20211031132753095_ZVPP-R7_snap.fits;7.03929;26474.1;5.44918;0
20211031132853170_ZVPP-R7_snap.fits;7.26927;26453.6;5.80426;0
20211031132953244_ZVPP-R7_snap.fits;5.81072;26531.2;8.55099;0
20211031133053319_ZVPP-R7_snap.fits;6.85636;26463.9;5.92497;0
20211031133153394_ZVPP-R7_snap.fits;7.27908;26472.7;5.89941;0
20211031133253468_ZVPP-R7_snap.fits;7.29498;26488.8;4.90572;0
20211031133353543_ZVPP-R7_snap.fits;7.58984;26463.9;5.3355;0
20211031133453618_ZVPP-R7_snap.fits;6.56206;26462.4;5.20284;0
20211031133553692_ZVPP-R7_snap.fits;6.62666;26453.6;4.52215;0
20211031133653767_ZVPP-R7_snap.fits;6.69488;26475.6;5.26662;0
20211031133753842_ZVPP-R7_snap.fits;6.13591;26465.3;5.6231;0
20211031133853916_ZVPP-R7_snap.fits;5.63324;26481.4;6.36408;0
20211031133953991_ZVPP-R7_snap.fits;7.09442;26491.7;4.52375;0
20211031134054066_ZVPP-R7_snap.fits;7.89771;26543;6.49635;0
20211031134154140_ZVPP-R7_snap.fits;6.87903;26458;5.08229;0
20211031134254215_ZVPP-R7_snap.fits;5.99842;26452.1;5.32485;0
20211031134354290_ZVPP-R7_snap.fits;6.95218;26482.9;5.73434;0
20211031134454364_ZVPP-R7_snap.fits;6.84167;26488.8;7.01614;0
20211031134554439_ZVPP-R7_snap.fits;6.51083;26494.6;5.44711;0
20211031134654514_ZVPP-R7_snap.fits;5.86774;26529.8;4.74924;0
20211031134754588_ZVPP-R7_snap.fits;6.28831;26500.5;4.54834;0
20211031134854663_ZVPP-R7_snap.fits;6.12739;26455.1;6.99419;0
20211031134954738_ZVPP-R7_snap.fits;8.24113;26543;5.74281;0
20211031135054812_ZVPP-R7_snap.fits;6.18945;26535.6;5.47792;0
20211031135154887_ZVPP-R7_snap.fits;7.33822;26540;6.72609;0
20211031135254962_ZVPP-R7_snap.fits;5.76594;26500.5;6.18852;0
20211031135355036_ZVPP-R7_snap.fits;6.25387;26510.7;6.11159;0
20211031135455111_ZVPP-R7_snap.fits;7.76237;26474.1;6.25446;0
20211031135555186_ZVPP-R7_snap.fits;6.03885;26496.1;4.18573;0
20211031135655260_ZVPP-R7_snap.fits;6.72629;26488.8;9.40308;0
20211031135755335_ZVPP-R7_snap.fits;6.84581;26531.2;5.6005;0
20211031135855410_ZVPP-R7_snap.fits;6.47485;26516.6;4.81845;0
20211031135955484_ZVPP-R7_snap.fits;7.38008;26462.4;5.57949;0
