# file name; noise; peak f.; mag.; duration
20211031020001799_ZVPP-R7_snap.fits;7.02902;26468.3;8.06444;0
20211031020101874_ZVPP-R7_snap.fits;7.98337;26547.4;7.07122;0
20211031020201948_ZVPP-R7_snap.fits;6.6485;26502;7.96818;0
20211031020302023_ZVPP-R7_snap.fits;9.71916;26509.3;7.12355;0
20211031020402098_ZVPP-R7_snap.fits;8.50592;26485.8;6.99677;0
20211031020502172_ZVPP-R7_snap.fits;8.59708;26503.4;6.48315;0
20211031020602247_ZVPP-R7_snap.fits;7.72232;26506.3;5.72779;0
20211031020702322_ZVPP-R7_snap.fits;7.56951;26502;8.95895;0
20211031020802396_ZVPP-R7_snap.fits;9.81047;26526.9;8.46802;0
20211031020902471_ZVPP-R7_snap.fits;8.56808;26469.7;8.33798;0
20211031021002546_ZVPP-R7_snap.fits;7.95266;26474.1;7.14211;0
20211031021102620_ZVPP-R7_snap.fits;7.71273;26540;6.22971;0
20211031021202695_ZVPP-R7_snap.fits;8.57284;26450.7;5.60148;0
20211031021302770_ZVPP-R7_snap.fits;7.77113;26481.4;7.91728;0
20211031021402844_ZVPP-R7_snap.fits;8.53963;26460.9;8.27757;0
20211031021502919_ZVPP-R7_snap.fits;7.68905;26535.6;6.54443;0
20211031021602994_ZVPP-R7_snap.fits;6.70077;26506.3;6.73563;0
20211031021703068_ZVPP-R7_snap.fits;6.84182;26500.5;7.81741;0
20211031021803143_ZVPP-R7_snap.fits;8.03807;26459.5;6.75028;0
20211031021903218_ZVPP-R7_snap.fits;7.52263;26496.1;8.2216;0
20211031022003292_ZVPP-R7_snap.fits;9.50771;26513.7;8.955;0
20211031022103367_ZVPP-R7_snap.fits;7.79547;26455.1;6.56723;0
20211031022203442_ZVPP-R7_snap.fits;6.90395;26474.1;7.28681;0
20211031022303516_ZVPP-R7_snap.fits;7.63181;26509.3;6.4421;0
20211031022403591_ZVPP-R7_snap.fits;8.20264;26540;7.53212;0
20211031022503666_ZVPP-R7_snap.fits;7.068;26500.5;7.18762;0
20211031022603740_ZVPP-R7_snap.fits;8.35355;26521;6.60506;0
20211031022703815_ZVPP-R7_snap.fits;6.58851;26532.7;6.98673;0
20211031022803890_ZVPP-R7_snap.fits;6.6332;26543;9.44465;0
20211031022903964_ZVPP-R7_snap.fits;7.80169;26477.1;6.37318;0
20211031023004039_ZVPP-R7_snap.fits;7.02925;26502;5.65034;0
20211031023104114_ZVPP-R7_snap.fits;7.37668;26485.8;6.43263;0
20211031023204188_ZVPP-R7_snap.fits;7.06938;26518.1;5.50224;0
20211031023304263_ZVPP-R7_snap.fits;8.57691;26462.4;7.19486;0
20211031023404338_ZVPP-R7_snap.fits;6.88307;26480;7.8792;0
20211031023504412_ZVPP-R7_snap.fits;6.41919;26503.4;6.26284;0
20211031023604487_ZVPP-R7_snap.fits;7.23922;26459.5;6.74477;0
20211031023704562_ZVPP-R7_snap.fits;7.97353;26480;7.22657;0
20211031023804636_ZVPP-R7_snap.fits;6.89333;26477.1;7.87696;0
20211031023904711_ZVPP-R7_snap.fits;7.94659;26469.7;8.09167;0
20211031024004786_ZVPP-R7_snap.fits;8.96394;26540;6.23871;0
20211031024104860_ZVPP-R7_snap.fits;7.50435;26532.7;7.44259;0
20211031024204935_ZVPP-R7_snap.fits;7.90936;26526.9;6.65051;0
20211031024305010_ZVPP-R7_snap.fits;8.85529;26469.7;6.48386;0
20211031024405084_ZVPP-R7_snap.fits;8.20207;26450.7;5.88248;0
20211031024505159_ZVPP-R7_snap.fits;7.31325;26468.3;6.83834;0
20211031024605234_ZVPP-R7_snap.fits;7.65171;26540;7.75504;0
20211031024705308_ZVPP-R7_snap.fits;9.12712;26538.6;6.26541;0
20211031024805383_ZVPP-R7_snap.fits;8.29925;26529.8;6.1595;0
20211031024905458_ZVPP-R7_snap.fits;10.3933;26526.9;8.37713;0
20211031025005532_ZVPP-R7_snap.fits;9.15269;26540;7.22594;0
20211031025105607_ZVPP-R7_snap.fits;8.97993;26535.6;7.53916;0
20211031025205682_ZVPP-R7_snap.fits;7.36078;26480;6.95841;0
20211031025305756_ZVPP-R7_snap.fits;6.38496;26471.2;6.18872;0
20211031025405831_ZVPP-R7_snap.fits;9.04398;26540;7.26128;0
20211031025505906_ZVPP-R7_snap.fits;8.43817;26477.1;6.41503;0
20211031025605980_ZVPP-R7_snap.fits;7.19975;26459.5;7.30006;0
20211031025706055_ZVPP-R7_snap.fits;8.07639;26469.7;7.84112;0
20211031025806130_ZVPP-R7_snap.fits;8.33182;26462.4;5.98447;0
20211031025906204_ZVPP-R7_snap.fits;7.64922;26460.9;6.76985;0
