# file name; noise; peak f.; mag.; duration
20211031220031324_ZVPP-R7_snap.fits;7.51958;26545.9;5.82927;0
20211031220131399_ZVPP-R7_snap.fits;7.46054;26500.5;7.20854;0
20211031220231474_ZVPP-R7_snap.fits;7.83138;26471.2;4.70416;0
20211031220331548_ZVPP-R7_snap.fits;6.79268;26453.6;6.72421;0
20211031220431623_ZVPP-R7_snap.fits;7.25162;26472.7;7.97964;0
20211031220531698_ZVPP-R7_snap.fits;7.40255;26522.5;7.59427;0
20211031220631772_ZVPP-R7_snap.fits;8.33146;26538.6;5.29763;0
20211031220731847_ZVPP-R7_snap.fits;8.92764;26525.4;6.73427;0
20211031220831922_ZVPP-R7_snap.fits;9.33621;26528.3;6.46048;0
20211031220931996_ZVPP-R7_snap.fits;6.83466;26503.4;5.65052;0
20211031221032071_ZVPP-R7_snap.fits;7.36631;26455.1;8.1576;0
20211031221132146_ZVPP-R7_snap.fits;8.18653;26478.5;5.97843;0
20211031221232220_ZVPP-R7_snap.fits;8.31073;26540;6.13193;0
20211031221332295_ZVPP-R7_snap.fits;9.34917;26458;5.58391;0
20211031221432370_ZVPP-R7_snap.fits;8.24391;26529.8;8.37833;0
20211031221532444_ZVPP-R7_snap.fits;9.56546;26522.5;5.17041;0
20211031221632519_ZVPP-R7_snap.fits;7.45189;26543;6.66387;0
20211031221732594_ZVPP-R7_snap.fits;6.60309;26477.1;5.95368;0
20211031221832668_ZVPP-R7_snap.fits;8.25921;26515.1;6.08717;0
20211031221932743_ZVPP-R7_snap.fits;8.80558;26513.7;5.40874;0
20211031222032818_ZVPP-R7_snap.fits;8.62373;26525.4;6.21926;0
20211031222132892_ZVPP-R7_snap.fits;8.43064;26452.1;7.13365;0
20211031222232967_ZVPP-R7_snap.fits;7.43471;26519.5;8.65308;0
20211031222333042_ZVPP-R7_snap.fits;8.11462;26523.9;6.72093;0
20211031222433116_ZVPP-R7_snap.fits;7.78166;26513.7;6.80179;0
20211031222533191_ZVPP-R7_snap.fits;9.09932;26462.4;6.6076;0
20211031222633266_ZVPP-R7_snap.fits;7.1653;26537.1;6.47853;0
20211031222733340_ZVPP-R7_snap.fits;6.96527;26482.9;6.18896;0
20211031222833415_ZVPP-R7_snap.fits;7.27679;26468.3;5.46964;0
20211031222933490_ZVPP-R7_snap.fits;8.28708;26537.1;8.68806;0
20211031223033564_ZVPP-R7_snap.fits;8.2574;26528.3;6.8513;0
20211031223133639_ZVPP-R7_snap.fits;7.48847;26502;5.82498;0
20211031223233714_ZVPP-R7_snap.fits;8.87229;26458;5.34375;0
20211031223333788_ZVPP-R7_snap.fits;8.3038;26478.5;6.56806;0
20211031223433863_ZVPP-R7_snap.fits;8.95645;26528.3;6.25152;0
20211031223533938_ZVPP-R7_snap.fits;7.74977;26510.7;6.70231;0
20211031223634012_ZVPP-R7_snap.fits;7.70489;26521;6.92034;0
20211031223734087_ZVPP-R7_snap.fits;7.5472;26485.8;6.92024;0
20211031223834162_ZVPP-R7_snap.fits;7.32251;26528.3;7.27081;0
20211031223934236_ZVPP-R7_snap.fits;7.01808;26482.9;6.17726;0
20211031224034311_ZVPP-R7_snap.fits;7.40222;26493.2;6.11504;0
20211031224134386_ZVPP-R7_snap.fits;8.77178;26482.9;5.34788;0
20211031224234460_ZVPP-R7_snap.fits;5.94141;26507.8;6.24713;0
20211031224334535_ZVPP-R7_snap.fits;9.98694;26496.1;8.50935;0
20211031224434610_ZVPP-R7_snap.fits;8.25717;26545.9;7.0217;0
20211031224534684_ZVPP-R7_snap.fits;7.06638;26450.7;6.59225;0
20211031224634759_ZVPP-R7_snap.fits;7.96464;26532.7;7.04752;0
20211031224734834_ZVPP-R7_snap.fits;7.01263;26521;4.92267;0
20211031224834908_ZVPP-R7_snap.fits;8.4425;26547.4;5.05086;0
20211031224934983_ZVPP-R7_snap.fits;7.76254;26529.8;5.95201;0
20211031225035058_ZVPP-R7_snap.fits;7.15898;26500.5;5.78575;0
20211031225135132_ZVPP-R7_snap.fits;6.6295;26544.4;7.86156;0
20211031225235207_ZVPP-R7_snap.fits;7.55186;26543;5.71398;0
20211031225335282_ZVPP-R7_snap.fits;6.93419;26456.5;5.11023;0
20211031225435356_ZVPP-R7_snap.fits;7.07944;26512.2;4.66376;0
20211031225535431_ZVPP-R7_snap.fits;7.18688;26523.9;5.6559;0
20211031225635506_ZVPP-R7_snap.fits;7.55446;26515.1;6.13775;0
20211031225735580_ZVPP-R7_snap.fits;6.21816;26449.2;8.11933;0
20211031225835655_ZVPP-R7_snap.fits;7.51809;26496.1;7.58554;0
20211031225935730_ZVPP-R7_snap.fits;6.3453;26485.8;4.61218;0
