# file name; noise; peak f.; mag.; duration
20200130200009677_SVAKOV-R12_snap.fits;1.63734;26485.8;1.44978;0
20200130200109752_SVAKOV-R12_snap.fits;1.66321;26494.6;1.35702;0
20200130200252493_SVAKOV-R12_met.fits;1.646;26503.4;3.36471;0.170667
20200130200209827_SVAKOV-R12_snap.fits;1.78165;26480;1.48576;0
20200130200309901_SVAKOV-R12_snap.fits;1.75721;26541.5;1.50506;0
20200130200409976_SVAKOV-R12_snap.fits;1.66017;26485.8;1.6335;0
20200130200510051_SVAKOV-R12_snap.fits;1.7796;26477.1;1.54547;0
20200130200610125_SVAKOV-R12_snap.fits;1.6672;26522.5;1.69771;0
20200130200750989_SVAKOV-R12_met.fits;1.61765;26535.6;5.28489;0.682667
20200130200710200_SVAKOV-R12_snap.fits;1.81038;26534.2;1.31507;0
20200130200825293_SVAKOV-R12_met.fits;1.79636;26502;5.64315;0.341333
20200130200810275_SVAKOV-R12_snap.fits;1.35431;26475.6;1.39935;0
20200130200910349_SVAKOV-R12_snap.fits;1.64148;26523.9;1.82167;0
20200130201037560_SVAKOV-R12_met.fits;1.60238;26502;7.15302;0.682667
20200130201010424_SVAKOV-R12_snap.fits;1.82015;26450.7;1.55496;0
20200130201110499_SVAKOV-R12_snap.fits;1.67849;26488.8;1.39988;0
20200130201220984_SVAKOV-R12_met.fits;1.39288;26503.4;3.5579;0.341333
20200130201210573_SVAKOV-R12_snap.fits;1.73043;26484.4;1.21877;0
20200130201330275_SVAKOV-R12_met.fits;1.51613;26494.6;3.21714;0.170667
20200130201310648_SVAKOV-R12_snap.fits;1.79359;26528.3;1.23586;0
20200130201427277_SVAKOV-R12_met.fits;1.6435;26513.7;4.01814;0.170667
20200130201430008_SVAKOV-R12_met.fits;1.77745;26496.1;14.5396;0.512
20200130201410723_SVAKOV-R12_snap.fits;1.72617;26537.1;1.39208;0
20200130201510797_SVAKOV-R12_snap.fits;1.77892;26515.1;1.93651;0
20200130201610872_SVAKOV-R12_snap.fits;1.64255;26513.7;1.44804;0
20200130201710947_SVAKOV-R12_snap.fits;1.7792;26494.6;1.3579;0
20200130201811021_SVAKOV-R12_snap.fits;1.66794;26540;1.61332;0
20200130201911096_SVAKOV-R12_snap.fits;1.73964;26478.5;1.20115;0
20200130202011171_SVAKOV-R12_snap.fits;1.71823;26534.2;1.58958;0
20200130202111245_SVAKOV-R12_snap.fits;1.95515;26471.2;1.42249;0
20200130202211320_SVAKOV-R12_snap.fits;1.73051;26462.4;1.97951;0
20200130202311395_SVAKOV-R12_snap.fits;1.87813;26529.8;1.52192;0
20200130202447139_SVAKOV-R12_met.fits;1.83754;26503.4;8.5991;0.341333
20200130202505741_SVAKOV-R12_met.fits;1.86151;26503.4;3.88841;0.170667
20200130202411469_SVAKOV-R12_snap.fits;1.54948;26474.1;1.60962;0
20200130202543971_SVAKOV-R12_met.fits;1.81482;26487.3;4.82354;0.170667
20200130202511544_SVAKOV-R12_snap.fits;2.22092;26481.4;1.30502;0
20200130202624248_SVAKOV-R12_met.fits;1.78397;26503.4;5.26644;0.341333
20200130202611619_SVAKOV-R12_snap.fits;1.73924;26468.3;1.38784;0
20200130202733539_SVAKOV-R12_met.fits;1.96786;26494.6;15.474;0.512
20200130202711693_SVAKOV-R12_snap.fits;1.87206;26506.3;1.53756;0
20200130202811768_SVAKOV-R12_snap.fits;1.84635;26463.9;1.80391;0
20200130202911843_SVAKOV-R12_snap.fits;1.87624;26541.5;1.61283;0
20200130203011917_SVAKOV-R12_snap.fits;1.67757;26516.6;1.47596;0
20200130203201315_SVAKOV-R12_met.fits;1.88157;26519.5;8.95889;0.341333
20200130203111992_SVAKOV-R12_snap.fits;1.68162;26480;1.3154;0
20200130203212067_SVAKOV-R12_met.fits;1.56016;26522.5;3.20683;0.170667
20200130203245176_SVAKOV-R12_met.fits;1.7029;26531.2;3.66533;0.512
20200130203212067_SVAKOV-R12_snap.fits;1.8802;26506.3;1.98871;0
20200130203352589_SVAKOV-R12_met.fits;1.60542;26496.1;15.994;1.024
20200130203312141_SVAKOV-R12_snap.fits;1.87424;26471.2;1.88478;0
20200130203413411_SVAKOV-R12_met.fits;1.62463;26497.6;6.83084;0.170667
20200130203412216_SVAKOV-R12_snap.fits;1.93305;26466.8;1.4645;0
20200130203512291_SVAKOV-R12_snap.fits;1.76834;26531.2;1.41011;0
20200130203612365_SVAKOV-R12_snap.fits;1.91889;26458;1.37413;0
20200130203737016_SVAKOV-R12_met.fits;1.74166;26521;4.52494;0.512
20200130203712440_SVAKOV-R12_snap.fits;1.46169;26507.8;6.7285;0
20200130203810808_SVAKOV-R12_met.fits;1.83752;26509.3;3.89689;0.341333
20200130203812515_SVAKOV-R12_snap.fits;1.82535;26547.4;1.80765;0
20200130203947917_SVAKOV-R12_met.fits;1.44797;26513.7;8.05001;0.341333
20200130203912589_SVAKOV-R12_snap.fits;1.37624;26523.9;1.15685;0
20200130204012664_SVAKOV-R12_snap.fits;1.33057;26493.2;1.02845;0
20200130204112739_SVAKOV-R12_snap.fits;1.35624;26462.4;1.66943;0
20200130204212813_SVAKOV-R12_snap.fits;1.70053;26465.3;1.49181;0
20200130204312888_SVAKOV-R12_snap.fits;1.41337;26472.7;1.15201;0
20200130204412963_SVAKOV-R12_snap.fits;1.8186;26504.9;1.68394;0
20200130204513037_SVAKOV-R12_snap.fits;1.831;26523.9;1.72589;0
20200130204613112_SVAKOV-R12_snap.fits;1.86582;26531.2;1.61821;0
20200130204710456_SVAKOV-R12_met.fits;1.38111;26482.9;4.3124;0.341333
20200130204713187_SVAKOV-R12_snap.fits;1.46485;26547.4;1.53641;0
20200130204813603_SVAKOV-R12_met.fits;1.70424;26503.4;8.3478;0.341333
20200130204813261_SVAKOV-R12_snap.fits;1.75848;26472.7;1.87452;0
20200130204913336_SVAKOV-R12_snap.fits;1.65512;26455.1;1.25978;0
20200130205013411_SVAKOV-R12_snap.fits;1.70616;26518.1;1.33788;0
20200130205113485_SVAKOV-R12_snap.fits;1.71861;26513.7;1.62702;0
20200130205232333_SVAKOV-R12_met.fits;1.43832;26481.4;6.04655;0.512
20200130205213560_SVAKOV-R12_snap.fits;1.48559;26475.6;1.29198;0
20200130205313635_SVAKOV-R12_snap.fits;1.86853;26463.9;1.09174;0
20200130205428899_SVAKOV-R12_met.fits;1.80674;26519.5;5.33825;0.341333
20200130205413709_SVAKOV-R12_snap.fits;1.75893;26523.9;1.47329;0
20200130205557987_SVAKOV-R12_met.fits;1.89567;26522.5;5.00188;0.170667
20200130205513784_SVAKOV-R12_snap.fits;1.72495;26509.3;1.18233;0
20200130205613859_SVAKOV-R12_snap.fits;1.59878;26455.1;1.21577;0
20200130205757283_SVAKOV-R12_met.fits;1.46783;26512.2;3.11264;0.170667
20200130205713933_SVAKOV-R12_snap.fits;1.96945;26503.4;1.65665;0
20200130205814008_SVAKOV-R12_snap.fits;1.65018;26466.8;1.45635;0
20200130205914083_SVAKOV-R12_snap.fits;2.13359;26512.2;1.54528;0
