# file name; noise; peak f.; mag.; duration
20230131225846037_SVAKOV-R12_met.fits;0.744358;26519.5;9.45415;0.512
20230131230006592_SVAKOV-R12_snap.fits;0.705115;26466.8;0.903537;0
20230131230107349_SVAKOV-R12_met.fits;0.866044;26499;1.95746;0.341333
20230131230106666_SVAKOV-R12_snap.fits;1.01044;26504.9;0.908659;0
20230131230258624_SVAKOV-R12_met.fits;0.748799;26502;2.86642;0.170667
20230131230206741_SVAKOV-R12_snap.fits;0.822753;26512.2;0.716274;0
20230131230331562_SVAKOV-R12_met.fits;0.702095;26509.3;1.43245;0.341333
20230131230339242_SVAKOV-R12_met.fits;0.667634;26478.5;1.53085;0.341333
20230131230306816_SVAKOV-R12_snap.fits;0.879119;26458;0.691873;0
20230131230411840_SVAKOV-R12_met.fits;0.836042;26502;2.03967;0.170667
20230131230414058_SVAKOV-R12_met.fits;0.812967;26488.8;2.29075;0.512
20230131230406890_SVAKOV-R12_snap.fits;0.748591;26538.6;0.729683;0
20230131230519253_SVAKOV-R12_met.fits;0.866837;26515.1;2.72907;0.341333
20230131230556629_SVAKOV-R12_met.fits;0.591894;26481.4;2.49053;0.170667
20230131230506965_SVAKOV-R12_snap.fits;0.706349;26541.5;0.661695;0
20230131230640661_SVAKOV-R12_met.fits;0.800469;26503.4;2.73971;0.341333
20230131230607040_SVAKOV-R12_snap.fits;0.822355;26456.5;0.695378;0
20230131230715989_SVAKOV-R12_met.fits;0.697462;26522.5;1.57224;0.341333
20230131230707114_SVAKOV-R12_snap.fits;0.726981;26512.2;0.565451;0
20230131230807189_SVAKOV-R12_snap.fits;0.772207;26545.9;0.605883;0
20230131230907264_SVAKOV-R12_snap.fits;0.754257;26540;0.864632;0
20230131231007338_SVAKOV-R12_snap.fits;0.728666;26513.7;0.559044;0
20230131231146837_SVAKOV-R12_met.fits;0.75071;26526.9;2.44746;0.341333
20230131231153152_SVAKOV-R12_met.fits;0.711897;26516.6;1.43626;0.170667
20230131231107413_SVAKOV-R12_snap.fits;0.891581;26477.1;0.818897;0
20230131231210218_SVAKOV-R12_met.fits;0.681709;26526.9;3.01257;0.341333
20230131231218752_SVAKOV-R12_met.fits;0.824745;26450.7;3.11561;0.170667
20230131231207488_SVAKOV-R12_snap.fits;0.782741;26512.2;0.971319;0
20230131231307562_SVAKOV-R12_snap.fits;1.2596;26468.3;0.637157;0
20230131231407637_SVAKOV-R12_snap.fits;1.32726;26504.9;1.41205;0
20230131231543893_SVAKOV-R12_met.fits;0.802841;26504.9;1.66687;0.170667
20230131231549013_SVAKOV-R12_met.fits;0.811572;26491.7;1.97295;0.170667
20230131231507712_SVAKOV-R12_snap.fits;0.750985;26504.9;0.519481;0
20230131231625706_SVAKOV-R12_met.fits;0.792722;26509.3;4.49745;0.341333
20230131231642432_SVAKOV-R12_met.fits;0.961288;26509.3;2.43369;1.36533
20230131231607786_SVAKOV-R12_snap.fits;0.731593;26534.2;0.867802;0
20230131231707861_SVAKOV-R12_snap.fits;0.855082;26449.2;0.769624;0
20230131231807936_SVAKOV-R12_snap.fits;0.835222;26500.5;0.779107;0
20230131231910741_SVAKOV-R12_met.fits;1.23008;26499;8.49109;0.341333
20230131231944704_SVAKOV-R12_met.fits;0.922702;26493.2;2.19228;0.341333
20230131231908010_SVAKOV-R12_snap.fits;0.812812;26518.1;0.777415;0
20230131232008085_SVAKOV-R12_snap.fits;0.68589;26537.1;0.681912;0
20230131232108160_SVAKOV-R12_snap.fits;0.841377;26455.1;0.580495;0
20230131232239296_SVAKOV-R12_met.fits;0.762138;26491.7;2.7124;0.341333
20230131232255680_SVAKOV-R12_met.fits;0.812096;26541.5;2.46489;0.170667
20230131232208234_SVAKOV-R12_snap.fits;0.757169;26506.3;0.738361;0
20230131232324010_SVAKOV-R12_met.fits;0.880212;26509.3;1.76946;0.341333
20230131232348586_SVAKOV-R12_met.fits;0.775864;26507.8;2.24949;0.341333
20230131232308309_SVAKOV-R12_snap.fits;0.845702;26485.8;0.702926;0
20230131232441493_SVAKOV-R12_met.fits;0.697725;26532.7;1.58195;0.170667
20230131232408384_SVAKOV-R12_snap.fits;0.942497;26472.7;0.730974;0
20230131232506069_SVAKOV-R12_met.fits;0.800914;26500.5;2.80273;0.682667
20230131232508458_SVAKOV-R12_snap.fits;0.73056;26456.5;0.7762;0
20230131232608533_SVAKOV-R12_snap.fits;0.7705;26449.2;0.891842;0
20230131232707413_SVAKOV-R12_met.fits;0.785761;26512.2;2.10457;0.170667
20230131232708608_SVAKOV-R12_snap.fits;0.902544;26522.5;0.758442;0
20230131232808682_SVAKOV-R12_snap.fits;0.980789;26545.9;0.839976;0
20230131232908757_SVAKOV-R12_snap.fits;0.86292;26485.8;0.760457;0
20230131233008832_SVAKOV-R12_snap.fits;0.880798;26500.5;0.785666;0
20230131233108906_SVAKOV-R12_snap.fits;0.878284;26485.8;0.753361;0
20230131233220245_SVAKOV-R12_met.fits;0.868233;26519.5;2.10026;0.170667
20230131233244309_SVAKOV-R12_met.fits;0.770608;26519.5;2.77641;0.170667
20230131233208981_SVAKOV-R12_snap.fits;1.1613;26525.4;1.13644;0
20230131233322368_SVAKOV-R12_met.fits;0.796652;26499;6.67475;0.341333
20230131233309056_SVAKOV-R12_snap.fits;1.21139;26469.7;1.24843;0
20230131233446165_SVAKOV-R12_met.fits;0.680524;26499;3.08294;0.170667
20230131233409130_SVAKOV-R12_snap.fits;1.36754;26459.5;0.830335;0
20230131233522517_SVAKOV-R12_met.fits;1.04332;26540;3.34023;0.341333
20230131233509205_SVAKOV-R12_snap.fits;1.05405;26518.1;0.861647;0
20230131233635562_SVAKOV-R12_met.fits;0.884175;26500.5;2.57281;0.341333
20230131233658602_SVAKOV-R12_met.fits;1.01426;26497.6;2.48173;0.170667
20230131233609280_SVAKOV-R12_snap.fits;0.829939;26547.4;0.651615;0
20230131233732736_SVAKOV-R12_met.fits;0.928989;26494.6;2.33178;4.77867
20230131233754752_SVAKOV-R12_met.fits;0.873643;26507.8;1.8271;0.170667
20230131233709354_SVAKOV-R12_snap.fits;0.807544;26538.6;0.865129;0
20230131233827520_SVAKOV-R12_met.fits;0.837199;26499;7.29853;0.341333
20230131233809429_SVAKOV-R12_snap.fits;0.783214;26496.1;0.817181;0
20230131233929984_SVAKOV-R12_met.fits;1.29499;26497.6;5.0947;1.36533
20230131234004970_SVAKOV-R12_met.fits;1.11519;26491.7;20.4383;1.024
20230131233909504_SVAKOV-R12_snap.fits;0.835675;26512.2;0.899338;0
20230131234039445_SVAKOV-R12_met.fits;0.702584;26516.6;1.64711;0.170667
20230131234009578_SVAKOV-R12_snap.fits;0.74813;26529.8;0.567352;0
20230131234145152_SVAKOV-R12_met.fits;0.842349;26503.4;2.13763;0.170667
20230131234109653_SVAKOV-R12_snap.fits;0.745495;26459.5;0.816716;0
20230131234210240_SVAKOV-R12_met.fits;0.724014;26484.4;8.5545;0.341333
20230131234209728_SVAKOV-R12_snap.fits;0.853418;26471.2;0.820278;0
20230131234348544_SVAKOV-R12_met.fits;0.796641;26499;1.93267;0.341333
20230131234309802_SVAKOV-R12_snap.fits;0.848816;26499;0.774809;0
20230131234409877_SVAKOV-R12_snap.fits;0.87345;26499;0.570049;0
20230131234510464_SVAKOV-R12_met.fits;0.749635;26493.2;2.21567;0.170667
20230131234509952_SVAKOV-R12_snap.fits;0.747574;26523.9;0.854369;0
20230131234610026_SVAKOV-R12_snap.fits;0.886653;26493.2;0.747411;0
20230131234718805_SVAKOV-R12_met.fits;0.779817;26502;3.53273;0.170667
20230131234710101_SVAKOV-R12_snap.fits;0.90305;26453.6;0.771456;0
20230131234810176_SVAKOV-R12_snap.fits;0.767509;26506.3;0.594612;0
20230131234952917_SVAKOV-R12_met.fits;1.07431;26525.4;2.54463;0.170667
20230131234910250_SVAKOV-R12_snap.fits;0.746088;26516.6;1.12597;0
20230131235004352_SVAKOV-R12_met.fits;1.25251;26504.9;9.40627;4.26667
20230131235010325_SVAKOV-R12_snap.fits;0.825341;26502;0.787952;0
20230131235114837_SVAKOV-R12_met.fits;0.757607;26487.3;6.38871;0.341333
20230131235010400_SVAKOV-R12_snap.fits;0.801867;26484.4;3.45935;0
20230131235208768_SVAKOV-R12_met.fits;0.801867;26484.4;3.45935;0.341333
20230131235210474_SVAKOV-R12_snap.fits;0.811096;26465.3;0.831935;0
20230131235310549_SVAKOV-R12_snap.fits;0.914879;26458;0.83989;0
20230131235412330_SVAKOV-R12_met.fits;0.825126;26522.5;3.79463;0.512
20230131235410624_SVAKOV-R12_snap.fits;0.850367;26506.3;0.898353;0
20230131235537664_SVAKOV-R12_met.fits;0.71887;26515.1;2.90855;0.170667
20230131235510698_SVAKOV-R12_snap.fits;0.750491;26474.1;0.825373;0
20230131235652928_SVAKOV-R12_met.fits;0.825099;26506.3;1.97356;0.341333
20230131235610773_SVAKOV-R12_snap.fits;0.722602;26493.2;0.717561;0
20230131235734912_SVAKOV-R12_met.fits;0.812359;26506.3;7.79113;0.341333
20230131235747200_SVAKOV-R12_met.fits;0.835603;26494.6;3.07596;0.170667
20230131235710848_SVAKOV-R12_snap.fits;1.79131;26540;1.30641;0
20230131235810922_SVAKOV-R12_snap.fits;1.15001;26477.1;0.909133;0
20230131235910997_SVAKOV-R12_snap.fits;0.858962;26538.6;1.07093;0
