# file name; noise; peak f.; mag.; duration
20230131045901141_SVAKOV-R12_met.fits;0.74053;26491.7;1.51647;0.341333
20230131050038592_SVAKOV-R12_met.fits;0.760643;26487.3;1.9447;0.341333
20230131050046101_SVAKOV-R12_snap.fits;0.722391;26459.5;0.763046;0
20230131050153685_SVAKOV-R12_met.fits;0.714816;26515.1;3.01315;0.170667
20230131050216213_SVAKOV-R12_met.fits;0.730193;26522.5;1.73161;0.170667
20230131050146176_SVAKOV-R12_snap.fits;0.788801;26507.8;0.627453;0
20230131050246250_SVAKOV-R12_snap.fits;0.805381;26525.4;0.671647;0
20230131050437354_SVAKOV-R12_met.fits;0.713528;26496.1;3.28804;0.170667
20230131050346325_SVAKOV-R12_snap.fits;0.648399;26488.8;0.796402;0
20230131050457834_SVAKOV-R12_met.fits;0.591284;26532.7;1.58495;0.170667
20230131050530432_SVAKOV-R12_met.fits;0.761335;26507.8;2.30952;1.536
20230131050542549_SVAKOV-R12_met.fits;0.706771;26487.3;1.74077;0.170667
20230131050446400_SVAKOV-R12_snap.fits;0.681959;26534.2;0.659557;0
20230131050642282_SVAKOV-R12_met.fits;0.631084;26526.9;1.30368;0.170667
20230131050546474_SVAKOV-R12_snap.fits;0.730983;26491.7;0.640136;0
20230131050646549_SVAKOV-R12_snap.fits;0.74614;26532.7;0.857353;0
20230131050838336_SVAKOV-R12_met.fits;0.773119;26528.3;5.8561;0.341333
20230131050746624_SVAKOV-R12_snap.fits;0.866681;26490.2;0.697921;0
20230131050849088_SVAKOV-R12_met.fits;0.678839;26523.9;6.01631;0.341333
20230131050908544_SVAKOV-R12_met.fits;0.833586;26493.2;3.5268;0.341333
20230131050846698_SVAKOV-R12_snap.fits;0.67436;26531.2;0.547083;0
20230131050946773_SVAKOV-R12_snap.fits;0.933547;26500.5;0.68665;0
20230131051143338_SVAKOV-R12_met.fits;0.809721;26506.3;1.84207;0.170667
20230131051046848_SVAKOV-R12_snap.fits;0.84958;26478.5;0.771538;0
20230131051148117_SVAKOV-R12_met.fits;0.640393;26512.2;2.08689;0.170667
20230131051151018_SVAKOV-R12_met.fits;0.753235;26525.4;1.98648;0.512
20230131051146922_SVAKOV-R12_snap.fits;0.675431;26521;0.374014;0
20230131051315328_SVAKOV-R12_met.fits;0.638308;26515.1;2.78597;0.170667
20230131051318570_SVAKOV-R12_met.fits;0.695333;26525.4;3.51216;0.341333
20230131051320960_SVAKOV-R12_met.fits;0.829456;26491.7;2.08862;0.170667
20230131051246997_SVAKOV-R12_snap.fits;0.926808;26477.1;0.658641;0
20230131051424448_SVAKOV-R12_met.fits;0.767983;26547.4;3.07394;0.341333
20230131051347072_SVAKOV-R12_snap.fits;0.753435;26460.9;0.811256;0
20230131051447146_SVAKOV-R12_snap.fits;0.753768;26491.7;0.655857;0
20230131051547221_SVAKOV-R12_snap.fits;0.699254;26469.7;0.612138;0
20230131051726208_SVAKOV-R12_met.fits;0.687378;26482.9;3.12337;0.512
20230131051647296_SVAKOV-R12_snap.fits;0.773977;26456.5;0.687987;0
20230131051747370_SVAKOV-R12_snap.fits;0.663756;26480;0.731787;0
20230131051915434_SVAKOV-R12_met.fits;0.761742;26523.9;2.46855;0.341333
20230131051933354_SVAKOV-R12_met.fits;0.958378;26494.6;4.41535;0.170667
20230131051940181_SVAKOV-R12_met.fits;0.815736;26510.7;3.7724;0.341333
20230131051847445_SVAKOV-R12_snap.fits;0.717951;26541.5;0.717375;0
20230131051950592_SVAKOV-R12_met.fits;0.731863;26516.6;1.53671;0.170667
20230131052005269_SVAKOV-R12_met.fits;0.70603;26518.1;1.4559;0.170667
20230131051947520_SVAKOV-R12_snap.fits;0.734573;26455.1;0.620545;0
20230131052058005_SVAKOV-R12_met.fits;0.750894;26490.2;3.71372;0.341333
20230131052110464_SVAKOV-R12_met.fits;0.855941;26488.8;1.77343;0.170667
20230131052127530_SVAKOV-R12_met.fits;0.733028;26543;3.85133;0.170667
20230131052047594_SVAKOV-R12_snap.fits;0.700945;26471.2;0.671783;0
20230131052156714_SVAKOV-R12_met.fits;0.704025;26509.3;1.42434;1.70667
20230131052238869_SVAKOV-R12_met.fits;0.730797;26523.9;5.19421;0.341333
20230131052147669_SVAKOV-R12_snap.fits;0.745356;26491.7;0.572769;0
20230131052247744_SVAKOV-R12_snap.fits;0.80335;26474.1;0.697207;0
20230131052347818_SVAKOV-R12_snap.fits;0.811841;26449.2;0.781875;0
20230131052447893_SVAKOV-R12_snap.fits;0.91242;26513.7;0.696037;0
20230131052623637_SVAKOV-R12_met.fits;0.641751;26534.2;1.39822;0.341333
20230131052635072_SVAKOV-R12_met.fits;0.832798;26509.3;1.6798;0.341333
20230131052547968_SVAKOV-R12_snap.fits;0.947353;26516.6;0.707446;0
20230131052648042_SVAKOV-R12_snap.fits;0.723302;26516.6;0.692987;0
20230131052751189_SVAKOV-R12_met.fits;0.695903;26504.9;2.52221;0.170667
20230131052754602_SVAKOV-R12_met.fits;0.83428;26502;1.92495;0.341333
20230131052817984_SVAKOV-R12_met.fits;0.769733;26488.8;5.1949;0.341333
20230131052842389_SVAKOV-R12_met.fits;0.64466;26487.3;1.36191;0.170667
20230131052748117_SVAKOV-R12_snap.fits;0.838995;26491.7;0.60461;0
20230131052924202_SVAKOV-R12_met.fits;0.733852;26481.4;1.66531;0.170667
20230131052848192_SVAKOV-R12_snap.fits;0.876945;26478.5;0.58368;0
20230131053036906_SVAKOV-R12_met.fits;0.70909;26504.9;1.8896;0.170667
20230131052948266_SVAKOV-R12_snap.fits;0.738094;26474.1;0.607316;0
20230131053102506_SVAKOV-R12_met.fits;0.578399;26507.8;1.72564;0.170667
20230131053048341_SVAKOV-R12_snap.fits;0.779261;26512.2;0.777721;0
20230131053150293_SVAKOV-R12_met.fits;0.686857;26513.7;1.74005;0.170667
20230131053225109_SVAKOV-R12_met.fits;0.827177;26488.8;2.50372;0.170667
20230131053148416_SVAKOV-R12_snap.fits;0.82104;26491.7;0.813018;0
20230131053252074_SVAKOV-R12_met.fits;0.747186;26510.7;2.85117;0.170667
20230131053258901_SVAKOV-R12_met.fits;0.704392;26523.9;1.91033;0.170667
20230131053248490_SVAKOV-R12_snap.fits;0.730856;26499;0.730966;0
20230131053350442_SVAKOV-R12_met.fits;0.68715;26500.5;1.57057;0.170667
20230131053348565_SVAKOV-R12_snap.fits;0.710959;26471.2;0.734052;0
20230131053446592_SVAKOV-R12_met.fits;0.712949;26523.9;1.57646;0.170667
20230131053448640_SVAKOV-R12_snap.fits;0.718132;26513.7;0.812042;0
20230131053548714_SVAKOV-R12_snap.fits;0.83912;26513.7;0.644764;0
20230131053648789_SVAKOV-R12_snap.fits;0.761576;26482.9;0.582625;0
20230131053748864_SVAKOV-R12_met.fits;0.764738;26502;2.01785;0.341333
20230131053809856_SVAKOV-R12_met.fits;0.909507;26491.7;2.61032;0.170667
20230131053829482_SVAKOV-R12_met.fits;0.750206;26507.8;1.95878;0.170667
20230131053748864_SVAKOV-R12_snap.fits;0.688982;26510.7;0.844034;0
20230131053848938_SVAKOV-R12_snap.fits;0.751207;26506.3;0.988141;0
20230131054042261_SVAKOV-R12_met.fits;1.22586;26545.9;3.03924;0.341333
20230131053949013_SVAKOV-R12_snap.fits;0.736166;26475.6;0.743583;0
20230131054053013_SVAKOV-R12_met.fits;0.731719;26478.5;1.76584;2.73067
20230131054058816_SVAKOV-R12_met.fits;0.754213;26500.5;3.42492;0.341333
20230131054049088_SVAKOV-R12_snap.fits;0.827552;26497.6;0.734251;0
20230131054149162_SVAKOV-R12_snap.fits;0.722208;26468.3;0.72182;0
20230131054249237_SVAKOV-R12_snap.fits;0.80074;26472.7;0.685577;0
20230131054346069_SVAKOV-R12_met.fits;0.757308;26525.4;1.93428;0.512
20230131054349312_SVAKOV-R12_snap.fits;0.72035;26541.5;0.713423;0
20230131054450922_SVAKOV-R12_met.fits;0.727798;26513.7;2.15417;0.341333
20230131054513621_SVAKOV-R12_met.fits;0.752718;26494.6;1.97371;2.048
20230131054449386_SVAKOV-R12_snap.fits;0.799028;26512.2;0.645329;0
20230131054552362_SVAKOV-R12_met.fits;0.726973;26509.3;5.28024;0.341333
20230131054639637_SVAKOV-R12_met.fits;0.729642;26506.3;1.83302;0.341333
20230131054549461_SVAKOV-R12_snap.fits;0.738551;26534.2;0.690988;0
20230131054711210_SVAKOV-R12_met.fits;0.799353;26484.4;1.78776;0.170667
20230131054649536_SVAKOV-R12_snap.fits;0.825984;26547.4;0.836428;0
20230131054804458_SVAKOV-R12_met.fits;0.757675;26522.5;1.70033;0.170667
20230131054749610_SVAKOV-R12_snap.fits;0.702315;26477.1;0.743517;0
20230131054859413_SVAKOV-R12_met.fits;0.833632;26507.8;1.86428;0.341333
20230131054849685_SVAKOV-R12_snap.fits;0.905693;26518.1;0.9385;0
20230131055004608_SVAKOV-R12_met.fits;0.658368;26506.3;2.20977;0.170667
20230131055027477_SVAKOV-R12_met.fits;0.771151;26547.4;11.4126;0.512
20230131054949760_SVAKOV-R12_snap.fits;0.870497;26485.8;0.660327;0
20230131055141717_SVAKOV-R12_met.fits;0.89961;26529.8;3.94916;0.341333
20230131055049834_SVAKOV-R12_snap.fits;0.764064;26516.6;0.567475;0
20230131055149909_SVAKOV-R12_snap.fits;0.756198;26468.3;0.599017;0
20230131055249984_SVAKOV-R12_snap.fits;0.682832;26487.3;0.739138;0
20230131055420778_SVAKOV-R12_met.fits;0.729575;26506.3;2.01033;0.170667
20230131055434090_SVAKOV-R12_met.fits;0.687179;26499;4.03429;1.36533
20230131055350058_SVAKOV-R12_snap.fits;0.879159;26500.5;0.821307;0
20230131055515050_SVAKOV-R12_met.fits;0.715816;26515.1;3.90242;0.341333
20230131055529557_SVAKOV-R12_met.fits;0.860003;26494.6;1.76693;0.170667
20230131055450133_SVAKOV-R12_snap.fits;0.765199;26525.4;0.586177;0
20230131055550208_SVAKOV-R12_snap.fits;0.743961;26482.9;0.868774;0
20230131055650282_SVAKOV-R12_snap.fits;0.801387;26496.1;0.850407;0
20230131055811520_SVAKOV-R12_met.fits;0.784235;26484.4;5.96112;0.341333
20230131055750357_SVAKOV-R12_snap.fits;0.767582;26529.8;0.946402;0
20230131055850432_SVAKOV-R12_snap.fits;0.672816;26541.5;0.5888;0
20230131055950506_SVAKOV-R12_snap.fits;0.764998;26544.4;0.666155;0
