# file name; noise; peak f.; mag.; duration
20230131175908522_SVAKOV-R12_met.fits;0.924141;26503.4;1.9088;0.170667
20230131180044266_SVAKOV-R12_snap.fits;1.1488;26506.3;0.815237;0
20230131180214549_SVAKOV-R12_met.fits;0.717087;26496.1;1.93114;0.170667
20230131180144341_SVAKOV-R12_snap.fits;1.16049;26499;1.36749;0
20230131180302848_SVAKOV-R12_met.fits;0.882027;26500.5;2.30085;0.853333
20230131180244416_SVAKOV-R12_snap.fits;0.881088;26455.1;1.05806;0
20230131180344490_SVAKOV-R12_snap.fits;1.04582;26538.6;0.658924;0
20230131180444565_SVAKOV-R12_snap.fits;0.680314;26532.7;0.743386;0
20230131180552661_SVAKOV-R12_met.fits;0.923803;26506.3;2.14319;0.170667
20230131180625258_SVAKOV-R12_met.fits;0.878528;26491.7;2.07307;0.170667
20230131180544640_SVAKOV-R12_snap.fits;0.751479;26480;0.650395;0
20230131180644714_SVAKOV-R12_snap.fits;0.839261;26547.4;0.802602;0
20230131180744789_SVAKOV-R12_snap.fits;0.725783;26510.7;0.6393;0
20230131180844864_SVAKOV-R12_snap.fits;0.754503;26474.1;0.658525;0
20230131181003370_SVAKOV-R12_met.fits;0.784532;26494.6;1.67538;0.170667
20230131180944938_SVAKOV-R12_snap.fits;0.711104;26452.1;0.89924;0
20230131181045013_SVAKOV-R12_snap.fits;0.681114;26453.6;0.609584;0
20230131181145088_SVAKOV-R12_snap.fits;0.776505;26522.5;0.809593;0
20230131181245162_SVAKOV-R12_snap.fits;0.810718;26475.6;0.662241;0
20230131181345237_SVAKOV-R12_snap.fits;0.682789;26513.7;0.818816;0
20230131181445312_SVAKOV-R12_snap.fits;0.694887;26463.9;0.781147;0
20230131181545386_SVAKOV-R12_snap.fits;0.640648;26525.4;0.558347;0
20230131181705941_SVAKOV-R12_met.fits;0.760028;26491.7;1.5231;0.170667
20230131181645461_SVAKOV-R12_snap.fits;0.926627;26506.3;0.595356;0
20230131181745536_SVAKOV-R12_snap.fits;0.687053;26485.8;0.615141;0
20230131181937664_SVAKOV-R12_met.fits;0.772267;26504.9;1.74886;0.170667
20230131181845610_SVAKOV-R12_snap.fits;1.25737;26488.8;0.714475;0
20230131181945685_SVAKOV-R12_snap.fits;0.889032;26466.8;0.90848;0
20230131182059754_SVAKOV-R12_met.fits;0.701608;26497.6;1.54572;0.170667
20230131182045760_SVAKOV-R12_snap.fits;1.17743;26535.6;1.08674;0
20230131182145834_SVAKOV-R12_snap.fits;0.717078;26499;1.13321;0
20230131182308949_SVAKOV-R12_met.fits;0.701656;26507.8;3.17435;0.170667
20230131182245909_SVAKOV-R12_snap.fits;0.645825;26537.1;0.708013;0
20230131182345984_SVAKOV-R12_snap.fits;0.838527;26450.7;0.631958;0
20230131182446058_SVAKOV-R12_snap.fits;0.781393;26541.5;0.599947;0
20230131182603029_SVAKOV-R12_met.fits;0.732583;26493.2;3.38289;0.170667
20230131182546133_SVAKOV-R12_snap.fits;0.715459;26547.4;0.762293;0
20230131182646208_SVAKOV-R12_snap.fits;0.698264;26529.8;0.534192;0
20230131182746282_SVAKOV-R12_snap.fits;0.670171;26523.9;0.828486;0
20230131182846357_SVAKOV-R12_snap.fits;0.800785;26544.4;0.772071;0
20230131183015786_SVAKOV-R12_met.fits;0.676654;26502;1.61539;0.170667
20230131182946432_SVAKOV-R12_snap.fits;0.867231;26540;0.557259;0
20230131183046506_SVAKOV-R12_snap.fits;0.745066;26466.8;0.556595;0
20230131183146581_SVAKOV-R12_snap.fits;0.674368;26463.9;0.648398;0
20230131183246656_SVAKOV-R12_snap.fits;0.79964;26528.3;0.735702;0
20230131183346730_SVAKOV-R12_snap.fits;0.718631;26547.4;0.777544;0
20230131183539370_SVAKOV-R12_met.fits;0.790751;26512.2;2.08894;0.170667
20230131183446805_SVAKOV-R12_snap.fits;0.685539;26509.3;0.618821;0
20230131183546880_SVAKOV-R12_snap.fits;0.777107;26488.8;0.674209;0
20230131183646954_SVAKOV-R12_snap.fits;0.830715;26504.9;2.97426;0
20230131183745493_SVAKOV-R12_met.fits;0.830715;26504.9;2.97426;0.341333
20230131183748565_SVAKOV-R12_met.fits;0.696756;26502;1.61064;0.170667
20230131183747029_SVAKOV-R12_snap.fits;1.42137;26462.4;0.67951;0
20230131183847104_SVAKOV-R12_snap.fits;0.889178;26509.3;0.766143;0
20230131183947178_SVAKOV-R12_snap.fits;0.729537;26507.8;0.68449;0
20230131184047253_SVAKOV-R12_snap.fits;0.727892;26477.1;0.538932;0
20230131184147328_SVAKOV-R12_snap.fits;0.770848;26499;0.554717;0
20230131184247402_SVAKOV-R12_snap.fits;0.749114;26478.5;0.60641;0
20230131184350720_SVAKOV-R12_met.fits;0.86635;26493.2;3.02886;0.341333
20230131184347477_SVAKOV-R12_snap.fits;0.781672;26535.6;0.687629;0
20230131184447552_SVAKOV-R12_snap.fits;0.694637;26458;0.698252;0
20230131184547626_SVAKOV-R12_snap.fits;0.732412;26526.9;0.748932;0
20230131184656064_SVAKOV-R12_met.fits;0.769498;26512.2;3.86842;0.682667
20230131184647701_SVAKOV-R12_snap.fits;0.657237;26449.2;0.744419;0
20230131184747776_SVAKOV-R12_snap.fits;0.726225;26531.2;0.606591;0
20230131184847850_SVAKOV-R12_snap.fits;0.694515;26475.6;0.609008;0
20230131184947925_SVAKOV-R12_snap.fits;0.668312;26487.3;0.587411;0
20230131185048000_SVAKOV-R12_snap.fits;0.85366;26535.6;0.863385;0
20230131185211626_SVAKOV-R12_met.fits;0.799413;26504.9;1.62807;0.170667
20230131185148074_SVAKOV-R12_snap.fits;0.648384;26535.6;0.757377;0
20230131185341397_SVAKOV-R12_met.fits;0.747737;26507.8;1.56093;0.341333
20230131185248149_SVAKOV-R12_snap.fits;0.743114;26452.1;0.579844;0
20230131185404778_SVAKOV-R12_met.fits;0.765523;26516.6;5.80495;0.341333
20230131185348224_SVAKOV-R12_snap.fits;0.706325;26458;0.525265;0
20230131185522261_SVAKOV-R12_met.fits;0.707612;26503.4;6.57056;0.341333
20230131185542229_SVAKOV-R12_met.fits;0.666384;26509.3;1.47169;0.170667
20230131185448298_SVAKOV-R12_snap.fits;0.872308;26450.7;0.658459;0
20230131185621653_SVAKOV-R12_met.fits;0.795675;26475.6;1.65599;0.170667
20230131185548373_SVAKOV-R12_snap.fits;0.740453;26503.4;0.91026;0
20230131185648448_SVAKOV-R12_snap.fits;0.637183;26463.9;0.876475;0
20230131185745450_SVAKOV-R12_met.fits;0.745708;26500.5;2.20758;0.170667
20230131185748522_SVAKOV-R12_snap.fits;0.816572;26519.5;0.579847;0
20230131185848597_SVAKOV-R12_snap.fits;1.88096;26458;0.640153;0
20230131185948672_SVAKOV-R12_snap.fits;0.775521;26547.4;0.72277;0
