# file name; noise; peak f.; mag.; duration
20230131205839637_SVAKOV-R12_met.fits;0.825703;26506.3;1.86838;0.170667
20230131205852608_SVAKOV-R12_met.fits;0.885487;26502;2.30802;0.170667
20230131210039786_SVAKOV-R12_met.fits;0.79277;26507.8;2.14247;0.341333
20230131210133888_SVAKOV-R12_met.fits;0.797528;26499;3.24666;0.341333
20230131210057706_SVAKOV-R12_snap.fits;0.910878;26538.6;0.647929;0
20230131210200000_SVAKOV-R12_met.fits;0.735905;26506.3;1.48716;0.170667
20230131210206826_SVAKOV-R12_met.fits;0.7542;26504.9;2.89104;0.341333
20230131210157781_SVAKOV-R12_snap.fits;0.842834;26509.3;0.498;0
20230131210326698_SVAKOV-R12_met.fits;0.811521;26499;5.94875;0.341333
20230131210257856_SVAKOV-R12_snap.fits;0.75439;26529.8;0.696108;0
20230131210357930_SVAKOV-R12_snap.fits;0.668959;26540;0.818166;0
20230131210459029_SVAKOV-R12_met.fits;0.785551;26503.4;5.76374;0.341333
20230131210458005_SVAKOV-R12_snap.fits;0.837757;26474.1;0.818175;0
20230131210558080_SVAKOV-R12_snap.fits;0.782853;26497.6;0.878408;0
20230131210717610_SVAKOV-R12_met.fits;0.914713;26472.7;7.47706;0.341333
20230131210658154_SVAKOV-R12_snap.fits;0.789721;26482.9;0.649533;0
20230131210758229_SVAKOV-R12_snap.fits;0.686204;26480;0.748143;0
20230131210855573_SVAKOV-R12_met.fits;0.886569;26500.5;6.20036;1.19467
20230131210907008_SVAKOV-R12_met.fits;0.718085;26504.9;2.51046;1.19467
20230131210921002_SVAKOV-R12_met.fits;0.908268;26523.9;5.04276;0.341333
20230131210858304_SVAKOV-R12_snap.fits;0.768698;26490.2;0.871221;0
20230131211001109_SVAKOV-R12_met.fits;0.729066;26507.8;1.57169;0.170667
20230131210958378_SVAKOV-R12_snap.fits;0.80347;26525.4;0.745763;0
20230131211105621_SVAKOV-R12_met.fits;0.859235;26503.4;3.24393;0.341333
20230131211058453_SVAKOV-R12_snap.fits;0.741849;26528.3;0.764852;0
20230131211211157_SVAKOV-R12_met.fits;0.789814;26515.1;2.09333;0.512
20230131211158528_SVAKOV-R12_snap.fits;0.730883;26474.1;0.8491;0
20230131211258602_SVAKOV-R12_snap.fits;0.781105;26468.3;0.792904;0
20230131211425642_SVAKOV-R12_met.fits;0.79156;26516.6;2.11143;0.341333
20230131211451925_SVAKOV-R12_met.fits;0.770592;26477.1;1.68488;0.341333
20230131211358677_SVAKOV-R12_snap.fits;0.753766;26462.4;0.720527;0
20230131211524693_SVAKOV-R12_met.fits;0.742517;26493.2;1.85773;0.341333
20230131211458752_SVAKOV-R12_snap.fits;0.74284;26449.2;0.689574;0
20230131211558826_SVAKOV-R12_snap.fits;0.83797;26516.6;0.64683;0
20230131211748565_SVAKOV-R12_met.fits;0.738161;26519.5;1.67547;0.170667
20230131211658901_SVAKOV-R12_snap.fits;0.922086;26515.1;0.710437;0
20230131211758976_SVAKOV-R12_snap.fits;0.834367;26450.7;0.738578;0
20230131211938133_SVAKOV-R12_met.fits;0.899856;26500.5;1.85622;2.048
20230131211947178_SVAKOV-R12_met.fits;0.836401;26509.3;2.01946;0.170667
20230131211859050_SVAKOV-R12_snap.fits;1.45522;26469.7;1.10541;0
20230131211959125_SVAKOV-R12_snap.fits;0.763124;26458;0.583641;0
20230131212059200_SVAKOV-R12_snap.fits;1.05208;26502;1.03274;0
20230131212206442_SVAKOV-R12_met.fits;0.704531;26507.8;1.62126;0.682667
20230131212159274_SVAKOV-R12_snap.fits;0.847921;26462.4;0.690746;0
20230131212259349_SVAKOV-R12_snap.fits;0.745566;26502;0.926657;0
20230131212403178_SVAKOV-R12_met.fits;0.841377;26494.6;2.23842;0.170667
20230131212441237_SVAKOV-R12_met.fits;0.839727;26503.4;1.84621;0.341333
20230131212359424_SVAKOV-R12_snap.fits;0.759765;26521;0.737602;0
20230131212517589_SVAKOV-R12_met.fits;1.02278;26478.5;2.47032;0.341333
20230131212459498_SVAKOV-R12_snap.fits;0.754782;26504.9;0.607824;0
20230131212646506_SVAKOV-R12_met.fits;0.704214;26499;1.86966;0.170667
20230131212559573_SVAKOV-R12_snap.fits;0.687591;26506.3;0.699716;0
20230131212659648_SVAKOV-R12_snap.fits;0.712288;26462.4;0.505336;0
20230131212759722_SVAKOV-R12_snap.fits;0.728372;26544.4;0.802265;0
20230131212859797_SVAKOV-R12_snap.fits;0.826894;26472.7;0.625284;0
20230131212959872_SVAKOV-R12_snap.fits;0.802203;26460.9;0.832396;0
20230131213149952_SVAKOV-R12_met.fits;0.819825;26503.4;1.86407;0.341333
20230131213059946_SVAKOV-R12_snap.fits;0.746854;26518.1;0.66753;0
20230131213209066_SVAKOV-R12_met.fits;0.759709;26490.2;4.202;0.341333
20230131213200021_SVAKOV-R12_snap.fits;0.835027;26534.2;0.526026;0
20230131213353856_SVAKOV-R12_met.fits;0.755176;26500.5;1.97169;0.170667
20230131213300096_SVAKOV-R12_snap.fits;0.687758;26497.6;0.622018;0
20230131213400170_SVAKOV-R12_snap.fits;0.765322;26519.5;0.672138;0
20230131213500245_SVAKOV-R12_snap.fits;0.756663;26490.2;0.616203;0
20230131213600320_SVAKOV-R12_snap.fits;0.950839;26458;0.599077;0
20230131213700394_SVAKOV-R12_snap.fits;1.09941;26493.2;0.724656;0
20230131213800469_SVAKOV-R12_snap.fits;0.855866;26453.6;0.925934;0
20230131213918634_SVAKOV-R12_met.fits;0.781841;26475.6;3.49191;0.341333
20230131213900544_SVAKOV-R12_snap.fits;1.06125;26449.2;1.05568;0
20230131214039530_SVAKOV-R12_met.fits;0.812362;26493.2;2.94818;0.341333
20230131214000618_SVAKOV-R12_snap.fits;1.81927;26456.5;1.46454;0
20230131214100693_SVAKOV-R12_snap.fits;0.818693;26544.4;0.69751;0
20230131214244970_SVAKOV-R12_met.fits;0.797069;26507.8;1.9076;0.170667
20230131214200768_SVAKOV-R12_snap.fits;0.876135;26504.9;0.798254;0
20230131214300842_SVAKOV-R12_snap.fits;0.865661;26490.2;0.778127;0
20230131214400917_SVAKOV-R12_snap.fits;0.770726;26452.1;0.647857;0
20230131214500992_SVAKOV-R12_snap.fits;0.788488;26538.6;0.796831;0
20230131214635370_SVAKOV-R12_met.fits;0.772542;26494.6;3.46661;0.170667
20230131214654144_SVAKOV-R12_met.fits;0.889581;26487.3;2.39388;0.170667
20230131214601066_SVAKOV-R12_snap.fits;0.753991;26469.7;0.560724;0
20230131214746880_SVAKOV-R12_met.fits;0.803773;26500.5;4.1328;0.170667
20230131214701141_SVAKOV-R12_snap.fits;0.805614;26500.5;0.636428;0
20230131214826474_SVAKOV-R12_met.fits;0.750285;26482.9;1.82791;0.170667
20230131214801216_SVAKOV-R12_snap.fits;0.814725;26459.5;0.749036;0
20230131214901290_SVAKOV-R12_snap.fits;0.889382;26493.2;0.912465;0
20230131215007850_SVAKOV-R12_met.fits;0.753367;26503.4;2.36657;1.70667
20230131215001365_SVAKOV-R12_snap.fits;0.801404;26499;0.885738;0
20230131215101440_SVAKOV-R12_snap.fits;0.886416;26499;0.578677;0
20230131215243157_SVAKOV-R12_met.fits;0.899322;26499;2.39565;0.170667
20230131215252032_SVAKOV-R12_met.fits;0.831224;26507.8;7.95619;0.512
20230131215201514_SVAKOV-R12_snap.fits;0.716058;26497.6;0.604618;0
20230131215307221_SVAKOV-R12_met.fits;0.929248;26496.1;2.43863;0.341333
20230131215317290_SVAKOV-R12_met.fits;0.980539;26493.2;2.10093;0.341333
20230131215354837_SVAKOV-R12_met.fits;0.844073;26515.1;1.77197;0.170667
20230131215301589_SVAKOV-R12_snap.fits;0.812623;26515.1;0.830653;0
20230131215439040_SVAKOV-R12_met.fits;0.878452;26465.3;1.84221;0.341333
20230131215401664_SVAKOV-R12_snap.fits;0.798391;26468.3;0.71407;0
20230131215530240_SVAKOV-R12_met.fits;0.723724;26509.3;2.01695;0.170667
20230131215501738_SVAKOV-R12_snap.fits;0.76528;26490.2;0.774028;0
20230131215601813_SVAKOV-R12_snap.fits;0.764455;26449.2;0.626729;0
20230131215712298_SVAKOV-R12_met.fits;0.847741;26490.2;4.09778;0.341333
20230131215716736_SVAKOV-R12_met.fits;0.86523;26504.9;2.57576;0.170667
20230131215701888_SVAKOV-R12_snap.fits;0.901117;26519.5;0.626457;0
20230131215809472_SVAKOV-R12_met.fits;0.804508;26502;2.24919;0.341333
20230131215801962_SVAKOV-R12_snap.fits;1.56087;26487.3;0.739241;0
20230131215902037_SVAKOV-R12_snap.fits;2.34264;26458;1.57989;0
