# file name; noise; peak f.; mag.; duration
20150127010036458_ZEBRAK-R2_met.fits;1.59157;10602.5;3.96879;0.170667
20150127010103082_ZEBRAK-R2_met.fits;1.64856;10605.5;7.96533;0.341333
20150127010121002_ZEBRAK-R2_met.fits;1.53829;10620.1;4.58558;0.170667
20150127010042432_ZEBRAK-R2_snap.fits;1.16266;10621.6;1.15083;0
20150127010139605_ZEBRAK-R2_met.fits;1.47186;10599.6;2.95741;1.19467
20150127010213226_ZEBRAK-R2_met.fits;1.40431;10542.5;7.52018;1.36533
20150127010238144_ZEBRAK-R2_met.fits;1.42551;10601.1;11.2392;0.341333
20150127010142506_ZEBRAK-R2_snap.fits;1.40167;10599.6;1.58806;0
20150127010328490_ZEBRAK-R2_met.fits;1.44768;10671.4;3.16809;0.170667
20150127010242581_ZEBRAK-R2_snap.fits;1.37715;10621.6;1.30387;0
20150127010342656_ZEBRAK-R2_met.fits;1.38364;10643.6;3.75794;0.170667
20150127010351189_ZEBRAK-R2_met.fits;1.60269;10602.5;12.4489;0.341333
20150127010402624_ZEBRAK-R2_met.fits;1.32513;10599.6;6.76522;1.36533
20150127010421909_ZEBRAK-R2_met.fits;1.25726;10601.1;2.98692;0.170667
20150127010342656_ZEBRAK-R2_snap.fits;1.37977;10621.6;1.43984;0
20150127010520448_ZEBRAK-R2_met.fits;1.46796;10589.4;3.90366;0.170667
20150127010525909_ZEBRAK-R2_met.fits;1.37452;10618.7;3.02746;0.170667
20150127010442730_ZEBRAK-R2_snap.fits;1.62089;10620.1;2.06845;0
20150127010603797_ZEBRAK-R2_met.fits;1.53078;10605.5;3.09762;0.170667
20150127010630592_ZEBRAK-R2_met.fits;1.57627;10589.4;7.2784;0.341333
20150127010542805_ZEBRAK-R2_snap.fits;1.8564;10599.6;1.498;0
20150127010648512_ZEBRAK-R2_met.fits;1.62857;10595.2;30.1662;0.341333
20150127010709845_ZEBRAK-R2_met.fits;1.33674;10587.9;6.49462;0.170667
20150127010717013_ZEBRAK-R2_met.fits;1.51486;10628.9;4.5705;0.170667
20150127010642880_ZEBRAK-R2_snap.fits;1.80769;10621.6;1.55453;0
20150127010740224_ZEBRAK-R2_met.fits;1.32292;10601.1;6.24017;0.341333
20150127010745173_ZEBRAK-R2_met.fits;1.31404;10598.1;2.90695;0.170667
20150127010747562_ZEBRAK-R2_met.fits;0.325115;10558.6;1.04061;0.341333
20150127010742954_ZEBRAK-R2_snap.fits;1.37046;10618.7;1.72382;0
20150127010849002_ZEBRAK-R2_met.fits;1.35731;10631.8;2.85843;0.170667
20150127010843029_ZEBRAK-R2_snap.fits;1.47123;10599.6;1.44135;0
20150127010941909_ZEBRAK-R2_met.fits;1.39713;10599.6;3.91556;0.170667
20150127011009386_ZEBRAK-R2_met.fits;1.24496;10595.2;6.9868;0.341333
20150127010943104_ZEBRAK-R2_snap.fits;1.91724;10620.1;2.14403;0
20150127011042154_ZEBRAK-R2_met.fits;0.433178;10628.9;1.62067;0.682667
20150127011045056_ZEBRAK-R2_met.fits;0.563674;10500;1.42622;0.853333
20150127011110314_ZEBRAK-R2_met.fits;1.65061;10585;3.56539;0.170667
20150127011043178_ZEBRAK-R2_snap.fits;1.4868;10618.7;2.03143;0
20150127011210730_ZEBRAK-R2_met.fits;1.36698;10598.1;6.71986;0.170667
20150127011143253_ZEBRAK-R2_snap.fits;1.85746;10599.6;1.53068;0
20150127011246400_ZEBRAK-R2_met.fits;1.47806;10601.1;14.856;0.341333
20150127011243328_ZEBRAK-R2_snap.fits;1.55278;10620.1;1.10484;0
20150127011356714_ZEBRAK-R2_met.fits;1.47812;10620.1;2.96236;0.170667
20150127011409173_ZEBRAK-R2_met.fits;1.4053;10522;18.0814;0.341333
20150127011425898_ZEBRAK-R2_met.fits;1.39977;10599.6;6.34325;0.341333
20150127011428458_ZEBRAK-R2_met.fits;0.34143;10511.7;1.26645;1.36533
20150127011343402_ZEBRAK-R2_snap.fits;1.87519;10620.1;1.75709;0
20150127011515050_ZEBRAK-R2_met.fits;1.43268;10611.3;5.7158;0.341333
20150127011537066_ZEBRAK-R2_met.fits;1.5923;10601.1;8.98886;0.341333
20150127011443477_ZEBRAK-R2_snap.fits;1.3496;10599.6;1.54499;0
20150127011543552_ZEBRAK-R2_snap.fits;1.48857;10618.7;1.91984;0
20150127011720661_ZEBRAK-R2_met.fits;1.42547;10618.7;3.37907;0.170667
20150127011730218_ZEBRAK-R2_met.fits;1.62327;10605.5;4.46697;0.341333
20150127011643626_ZEBRAK-R2_snap.fits;1.5285;10599.6;1.42808;0
20150127011821077_ZEBRAK-R2_met.fits;1.44676;10579.1;2.98846;0.170667
20150127011743701_ZEBRAK-R2_snap.fits;1.06199;10617.2;1.60237;0
20150127011915520_ZEBRAK-R2_met.fits;1.3292;10590.8;6.09659;0.170667
20150127011843776_ZEBRAK-R2_snap.fits;1.2385;10620.1;1.59571;0
20150127011947264_ZEBRAK-R2_met.fits;1.28671;10620.1;5.09202;0.341333
20150127011943850_ZEBRAK-R2_snap.fits;1.71052;10599.6;1.34209;0
20150127012043413_ZEBRAK-R2_met.fits;2.00191;10605.5;4.43688;0.170667
20150127012136661_ZEBRAK-R2_met.fits;1.34207;10587.9;2.99132;0.170667
20150127012043925_ZEBRAK-R2_snap.fits;1.25428;10599.6;1.56105;0
20150127012144000_ZEBRAK-R2_snap.fits;1.23513;10621.6;1.59342;0
20150127012255168_ZEBRAK-R2_met.fits;1.56754;10601.1;3.57968;0.341333
20150127012304213_ZEBRAK-R2_met.fits;1.66371;10599.6;9.13608;0.341333
20150127012312917_ZEBRAK-R2_met.fits;1.4676;10549.8;3.39658;0.170667
20150127012325376_ZEBRAK-R2_met.fits;1.57353;10500;6.623;1.024
20150127012337322_ZEBRAK-R2_met.fits;1.56062;10599.6;3.17611;0.170667
20150127012244074_ZEBRAK-R2_snap.fits;0.397809;10617.2;1.47732;0
20150127012340053_ZEBRAK-R2_met.fits;0.0877736;10593.8;1.43651;3.75467
20150127012412650_ZEBRAK-R2_met.fits;1.31057;10611.3;5.26339;0.170667
20150127012344149_ZEBRAK-R2_snap.fits;1.44867;10599.6;2.21454;0
20150127012452757_ZEBRAK-R2_met.fits;1.42291;10535.2;3.17391;0.341333
20150127012455317_ZEBRAK-R2_met.fits;0.29076;10617.2;1.57874;0.341333
20150127012444224_ZEBRAK-R2_snap.fits;1.60499;10620.1;1.39913;0
20150127012540885_ZEBRAK-R2_met.fits;1.83664;10614.3;8.28695;0.512
20150127012549077_ZEBRAK-R2_met.fits;1.30484;10599.6;2.79348;0.170667
20150127012544298_ZEBRAK-R2_snap.fits;1.60343;10620.1;1.83618;0
20150127012659562_ZEBRAK-R2_met.fits;1.60841;10599.6;5.94702;0.341333
20150127012719701_ZEBRAK-R2_met.fits;1.32319;10617.2;2.65777;0.170667
20150127012644373_ZEBRAK-R2_snap.fits;1.67865;10618.7;1.36004;0
20150127012801173_ZEBRAK-R2_met.fits;1.37603;10599.6;3.01846;0.341333
20150127012814826_ZEBRAK-R2_met.fits;1.66513;10605.5;3.6339;0.341333
20150127012744448_ZEBRAK-R2_snap.fits;1.63028;10620.1;1.72242;0
20150127012927189_ZEBRAK-R2_met.fits;1.36649;10599.6;3.81882;0.170667
20150127012934357_ZEBRAK-R2_met.fits;1.30347;10552.7;8.36769;0.341333
20150127012844522_ZEBRAK-R2_snap.fits;1.64342;10599.6;1.57924;0
20150127012959616_ZEBRAK-R2_met.fits;1.39264;10609.9;3.74466;0.341333
20150127013015829_ZEBRAK-R2_met.fits;1.37768;10611.3;3.57312;0.341333
20150127012944597_ZEBRAK-R2_snap.fits;1.5205;10620.1;1.32113;0
20150127013044672_ZEBRAK-R2_snap.fits;1.59196;10618.7;1.84421;0
20150127013203349_ZEBRAK-R2_met.fits;1.1359;10614.3;5.34648;1.024
20150127013212224_ZEBRAK-R2_met.fits;1.1899;10577.6;2.91473;0.170667
20150127013144746_ZEBRAK-R2_snap.fits;1.41734;10599.6;1.39328;0
20150127013244480_ZEBRAK-R2_met.fits;1.55763;10617.2;3.45459;0.341333
20150127013317418_ZEBRAK-R2_met.fits;1.4992;10599.6;9.84799;0.341333
20150127013244821_ZEBRAK-R2_snap.fits;1.74906;10618.7;1.57076;0
20150127013348821_ZEBRAK-R2_met.fits;1.5403;10617.2;3.20571;0.170667
20150127013405205_ZEBRAK-R2_met.fits;1.3908;10561.5;4.96497;0.170667
20150127013435072_ZEBRAK-R2_met.fits;1.46968;10601.1;3.08632;0.170667
20150127013344896_ZEBRAK-R2_snap.fits;1.29121;10617.2;1.4453;0
20150127013444970_ZEBRAK-R2_snap.fits;1.59293;10618.7;1.92459;0
20150127013629930_ZEBRAK-R2_met.fits;1.44339;10624.5;5.37671;0.341333
20150127013632832_ZEBRAK-R2_met.fits;1.3427;10618.7;3.0932;0.170667
20150127013545045_ZEBRAK-R2_snap.fits;1.2537;10599.6;2.09135;0
20150127013642730_ZEBRAK-R2_met.fits;0.927612;10618.7;2.27816;0.170667
20150127013645802_ZEBRAK-R2_met.fits;1.30287;10599.6;3.72086;0.170667
20150127013709354_ZEBRAK-R2_met.fits;1.34458;10590.8;8.47764;0.341333
20150127013730688_ZEBRAK-R2_met.fits;1.77378;10554.2;22.4888;0.512
20150127013645120_ZEBRAK-R2_snap.fits;1.34613;10618.7;1.318;0
20150127013750485_ZEBRAK-R2_met.fits;1.15123;10612.8;2.50076;0.170667
20150127013759530_ZEBRAK-R2_met.fits;1.37586;10606.9;7.01679;1.19467
20150127013835200_ZEBRAK-R2_met.fits;1.48992;10618.7;4.38663;0.512
20150127013745194_ZEBRAK-R2_snap.fits;1.13972;10620.1;1.61679;0
20150127013907285_ZEBRAK-R2_met.fits;1.59545;10599.6;7.80462;0.341333
20150127013913258_ZEBRAK-R2_met.fits;1.22692;10576.2;3.30009;0.170667
20150127013919744_ZEBRAK-R2_met.fits;1.31828;10604;2.80882;0.170667
20150127013845269_ZEBRAK-R2_snap.fits;1.59026;10620.1;1.39025;0
20150127013942613_ZEBRAK-R2_met.fits;1.78549;10602.5;6.89424;0.512
20150127014022890_ZEBRAK-R2_met.fits;1.3125;10620.1;2.99748;0.512
20150127013945344_ZEBRAK-R2_snap.fits;1.65787;10593.8;1.73464;0
20150127014110336_ZEBRAK-R2_met.fits;1.20225;10631.8;3.40997;0.170667
20150127014112554_ZEBRAK-R2_met.fits;1.5413;10595.2;5.43985;0.170667
20150127014045418_ZEBRAK-R2_snap.fits;1.28989;10620.1;1.46636;0
20150127014240960_ZEBRAK-R2_met.fits;1.30074;10598.1;27.3517;0.512
20150127014145493_ZEBRAK-R2_snap.fits;1.50024;10620.1;1.53899;0
20150127014254101_ZEBRAK-R2_met.fits;1.36835;10601.1;8.51506;0.170667
20150127014303658_ZEBRAK-R2_met.fits;1.19857;10599.6;3.53712;0.170667
20150127014308778_ZEBRAK-R2_met.fits;1.30364;10551.3;3.60882;0.170667
20150127014245568_ZEBRAK-R2_snap.fits;1.73672;10599.6;1.57145;0
20150127014353322_ZEBRAK-R2_met.fits;1.55721;10595.2;3.3944;0.170667
20150127014401344_ZEBRAK-R2_met.fits;1.58947;10611.3;4.01203;0.170667
20150127014409194_ZEBRAK-R2_met.fits;1.58049;10598.1;13.2723;0.341333
20150127014425578_ZEBRAK-R2_met.fits;1.59001;10598.1;4.17503;0.170667
20150127014345642_ZEBRAK-R2_snap.fits;1.48863;10599.6;1.47117;0
20150127014515413_ZEBRAK-R2_met.fits;1.52898;10604;5.84227;0.170667
20150127014445717_ZEBRAK-R2_snap.fits;1.30387;10618.7;1.23326;0
20150127014556373_ZEBRAK-R2_met.fits;1.64195;10593.8;7.49687;2.21867
20150127014603882_ZEBRAK-R2_met.fits;1.47134;10618.7;3.54582;0.170667
20150127014622314_ZEBRAK-R2_met.fits;1.80463;10601.1;4.53537;0.341333
20150127014637333_ZEBRAK-R2_met.fits;1.87201;10593.8;20.0198;0.341333
20150127014640917_ZEBRAK-R2_met.fits;1.33986;10601.1;3.07248;0.170667
20150127014545792_ZEBRAK-R2_snap.fits;1.2416;10620.1;1.90998;0
20150127014645525_ZEBRAK-R2_met.fits;1.29861;10593.8;2.70811;0.512
20150127014716245_ZEBRAK-R2_met.fits;1.45878;10599.6;3.23954;0.170667
20150127014718634_ZEBRAK-R2_met.fits;0.257656;10605.5;1.7014;1.36533
20150127014645866_ZEBRAK-R2_snap.fits;1.53544;10618.7;1.98077;0
20150127014822634_ZEBRAK-R2_met.fits;1.66928;10615.7;4.02289;0.170667
20150127014745941_ZEBRAK-R2_snap.fits;1.63895;10599.6;1.61547;0
20150127014918101_ZEBRAK-R2_met.fits;1.25456;10571.8;2.90947;0.170667
20150127014922880_ZEBRAK-R2_met.fits;1.21117;10602.5;6.05779;1.19467
20150127014846016_ZEBRAK-R2_snap.fits;1.34723;10615.7;1.89199;0
20150127014959402_ZEBRAK-R2_met.fits;1.32633;10612.8;3.01005;0.170667
20150127015032170_ZEBRAK-R2_met.fits;1.39372;10617.2;5.97339;0.341333
20150127014946090_ZEBRAK-R2_snap.fits;1.95458;10599.6;1.68031;0
20150127015126784_ZEBRAK-R2_met.fits;1.29426;10617.2;4.67588;0.341333
20150127015046165_ZEBRAK-R2_snap.fits;1.48829;10595.2;2.02696;0
20150127015144533_ZEBRAK-R2_met.fits;1.29917;10599.6;5.1359;0.170667
20150127015146581_ZEBRAK-R2_met.fits;1.58039;10585;4.54979;0.170667
20150127015202624_ZEBRAK-R2_met.fits;1.39187;10599.6;4.19349;0.170667
20150127015146240_ZEBRAK-R2_snap.fits;1.19556;10599.6;1.14094;0
20150127015251093_ZEBRAK-R2_met.fits;0.950966;10620.1;2.01815;1.36533
20150127015300992_ZEBRAK-R2_met.fits;1.50898;10579.1;13.4722;0.341333
20150127015246314_ZEBRAK-R2_snap.fits;1.68474;10599.6;1.59747;0
20150127015345877_ZEBRAK-R2_met.fits;1.69314;10626;24.5875;2.38933
20150127015350485_ZEBRAK-R2_met.fits;0.356416;10593.8;1.33544;0.341333
20150127015346389_ZEBRAK-R2_snap.fits;1.90757;10620.1;1.27706;0
20150127015511210_ZEBRAK-R2_met.fits;1.32498;10598.1;3.76846;0.170667
20150127015528618_ZEBRAK-R2_met.fits;1.41985;10599.6;4.6846;0.170667
20150127015542101_ZEBRAK-R2_met.fits;1.46961;10602.5;3.79031;0.170667
20150127015446464_ZEBRAK-R2_snap.fits;1.5378;10620.1;1.42197;0
20150127015546538_ZEBRAK-R2_snap.fits;1.48065;10620.1;1.49076;0
20150127015643029_ZEBRAK-R2_met.fits;1.51863;10612.8;4.15537;0.512
20150127015657024_ZEBRAK-R2_met.fits;1.46439;10601.1;3.04323;0.341333
20150127015706752_ZEBRAK-R2_met.fits;1.43559;10601.1;4.57143;0.170667
20150127015736448_ZEBRAK-R2_met.fits;2.56126;10604;5.46239;0.170667
20150127015646613_ZEBRAK-R2_snap.fits;1.58965;10620.1;1.91446;0
20150127015749760_ZEBRAK-R2_met.fits;1.49419;10596.7;4.07749;0.170667
20150127015800170_ZEBRAK-R2_met.fits;1.17804;10627.4;13.1858;0.341333
20150127015839253_ZEBRAK-R2_met.fits;1.52233;10605.5;9.03566;0.512
20150127015746688_ZEBRAK-R2_snap.fits;1.2941;10599.6;1.8324;0
20150127015847957_ZEBRAK-R2_met.fits;1.66772;10618.7;6.34406;0.170667
20150127015910826_ZEBRAK-R2_met.fits;1.25098;10620.1;2.58986;0.170667
20150127015846762_ZEBRAK-R2_snap.fits;1.48131;10618.7;1.75291;0
20150127015945642_ZEBRAK-R2_met.fits;1.61599;10596.7;5.58908;0.512
20150127015946837_ZEBRAK-R2_snap.fits;1.29254;10599.6;1.50432;0
