# file name; noise; peak f.; mag.; duration
20150127090004544_ZEBRAK-R2_met.fits;1.7092;10608.4;4.92628;0.170667
20150127090049941_ZEBRAK-R2_met.fits;1.74003;10608.4;3.7447;0.341333
20150127090055744_ZEBRAK-R2_met.fits;1.60126;10630.4;3.53317;0.512
20150127090105642_ZEBRAK-R2_met.fits;1.60015;10602.5;3.43392;0.682667
20150127090018197_ZEBRAK-R2_snap.fits;1.45854;10601.1;3.13707;0
20150127090116053_ZEBRAK-R2_met.fits;1.60777;10601.1;7.83964;0.853333
20150127090118272_ZEBRAK-R2_snap.fits;1.43088;10599.6;1.70647;0
20150127090259818_ZEBRAK-R2_met.fits;1.87627;10599.6;9.86434;0.341333
20150127090218346_ZEBRAK-R2_snap.fits;1.80677;10643.6;1.43112;0
20150127090338218_ZEBRAK-R2_met.fits;1.52077;10634.8;3.23129;0.170667
20150127090410304_ZEBRAK-R2_met.fits;1.37779;10611.3;3.04995;0.170667
20150127090414741_ZEBRAK-R2_met.fits;1.48862;10590.8;5.9272;0.341333
20150127090318421_ZEBRAK-R2_snap.fits;1.82691;10647.9;1.82027;0
20150127090426517_ZEBRAK-R2_met.fits;1.58046;10604;5.60669;0.170667
20150127090418496_ZEBRAK-R2_snap.fits;1.81293;10599.6;1.95117;0
20150127090542293_ZEBRAK-R2_met.fits;1.49608;10647.9;3.09951;0.170667
20150127090600213_ZEBRAK-R2_met.fits;1.68883;10621.6;7.92931;0.170667
20150127090518570_ZEBRAK-R2_snap.fits;1.83781;10683.1;1.52541;0
20150127090618645_ZEBRAK-R2_met.fits;1.86225;10583.5;4.817;0.170667
20150127090654314_ZEBRAK-R2_met.fits;1.647;10589.4;4.30584;0.170667
20150127090657386_ZEBRAK-R2_met.fits;1.87769;10606.9;9.30266;0.341333
20150127090618645_ZEBRAK-R2_snap.fits;2.07027;10602.5;1.37698;0
20150127090742954_ZEBRAK-R2_met.fits;1.47188;10570.3;3.05845;0.170667
20150127090718720_ZEBRAK-R2_snap.fits;1.62673;10649.4;1.46436;0
20150127090818794_ZEBRAK-R2_snap.fits;1.60374;10599.6;1.40723;0
20150127090918528_ZEBRAK-R2_met.fits;1.70175;10587.9;3.67416;0.512
20150127090918869_ZEBRAK-R2_snap.fits;1.80183;10649.4;1.8829;0
20150127091018944_ZEBRAK-R2_snap.fits;1.87046;10650.9;1.84285;0
20150127091127210_ZEBRAK-R2_met.fits;1.85309;10587.9;4.01399;0.170667
20150127091146666_ZEBRAK-R2_met.fits;1.93082;10592.3;8.93477;0.341333
20150127091149226_ZEBRAK-R2_met.fits;1.33668;10598.1;47.7376;0.341333
20150127091119018_ZEBRAK-R2_snap.fits;1.44712;10599.6;1.72808;0
20150127091226944_ZEBRAK-R2_met.fits;1.40646;10643.6;2.98038;0.341333
20150127091247594_ZEBRAK-R2_met.fits;1.98131;10606.9;23.3088;4.77867
20150127091300906_ZEBRAK-R2_met.fits;1.66399;10615.7;3.40062;0.682667
20150127091219093_ZEBRAK-R2_snap.fits;1.45191;10609.9;1.66086;0
20150127091316778_ZEBRAK-R2_met.fits;1.53183;10608.4;3.58446;0.170667
20150127091324629_ZEBRAK-R2_met.fits;1.74987;10596.7;6.59405;0.512
20150127091340160_ZEBRAK-R2_met.fits;1.55884;10650.9;4.74316;0.170667
20150127091405077_ZEBRAK-R2_met.fits;1.51777;10697.8;3.91006;0.170667
20150127091319168_ZEBRAK-R2_snap.fits;1.44173;10500;1.77675;0
20150127091418218_ZEBRAK-R2_met.fits;1.86348;10604;6.67212;0.170667
20150127091450816_ZEBRAK-R2_met.fits;1.83729;10614.3;4.78774;0.170667
20150127091505834_ZEBRAK-R2_met.fits;1.58219;10590.8;3.8787;0.170667
20150127091419242_ZEBRAK-R2_snap.fits;1.87363;10543.9;1.70542;0
20150127091519317_ZEBRAK-R2_snap.fits;2.74401;10653.8;1.85644;0
20150127091645504_ZEBRAK-R2_met.fits;1.62855;10640.6;4.70267;0.170667
20150127091619392_ZEBRAK-R2_snap.fits;4.07868;10642.1;3.26436;0
20150127091810154_ZEBRAK-R2_met.fits;1.34064;10617.2;4.67791;1.024
20150127091719466_ZEBRAK-R2_snap.fits;3.00039;10634.8;2.64626;0
20150127091825002_ZEBRAK-R2_met.fits;1.7834;10598.1;11.8209;0.341333
20150127091841898_ZEBRAK-R2_met.fits;1.61022;10593.8;4.68844;0.170667
20150127091859306_ZEBRAK-R2_met.fits;1.72682;10674.3;6.97519;0.512
20150127091819541_ZEBRAK-R2_snap.fits;2.01647;10655.3;1.74075;0
20150127091954432_ZEBRAK-R2_met.fits;1.83039;10606.9;7.86003;0.341333
20150127091919616_ZEBRAK-R2_snap.fits;1.44728;10653.8;1.36945;0
20150127092025834_ZEBRAK-R2_met.fits;1.44233;10615.7;4.26467;0.170667
20150127092041194_ZEBRAK-R2_met.fits;1.69133;10599.6;6.80365;0.341333
20150127092019690_ZEBRAK-R2_snap.fits;1.68748;10655.3;2.02005;0
20150127092117546_ZEBRAK-R2_met.fits;1.37068;10587.9;3.93639;0.341333
20150127092152704_ZEBRAK-R2_met.fits;1.62798;10599.6;4.15719;0.170667
20150127092158336_ZEBRAK-R2_met.fits;1.67313;10617.2;3.60748;0.512
20150127092119765_ZEBRAK-R2_snap.fits;1.83105;10599.6;1.67764;0
20150127092241856_ZEBRAK-R2_met.fits;1.78298;10579.1;12.5177;1.87733
20150127092247829_ZEBRAK-R2_met.fits;2.10094;10609.9;17.0726;0.341333
20150127092312234_ZEBRAK-R2_met.fits;1.25763;10602.5;2.71851;0.170667
20150127092316330_ZEBRAK-R2_met.fits;1.20445;10656.7;2.43748;0.170667
20150127092219840_ZEBRAK-R2_snap.fits;1.42027;10599.6;1.32057;0
20150127092327594_ZEBRAK-R2_met.fits;1.53583;10611.3;10.3285;0.341333
20150127092407530_ZEBRAK-R2_met.fits;1.60575;10592.3;5.86454;0.341333
20150127092319914_ZEBRAK-R2_snap.fits;1.48816;10658.2;2.42388;0
20150127092431424_ZEBRAK-R2_met.fits;1.89055;10596.7;9.49493;0.341333
20150127092509312_ZEBRAK-R2_met.fits;1.71332;10599.6;13.9552;0.341333
20150127092419989_ZEBRAK-R2_snap.fits;1.7453;10683.1;5.7557;0
20150127092518528_ZEBRAK-R2_met.fits;1.7453;10683.1;5.7557;0.170667
20150127092521600_ZEBRAK-R2_met.fits;1.88139;10582;9.29459;0.170667
20150127092558293_ZEBRAK-R2_met.fits;1.65576;10577.6;6.30614;0.170667
20150127092603925_ZEBRAK-R2_met.fits;1.64491;10658.2;4.38118;0.170667
20150127092520064_ZEBRAK-R2_snap.fits;1.58811;10599.6;1.95771;0
20150127092653930_ZEBRAK-R2_met.fits;1.09545;10658.2;2.46094;0.170667
20150127092702805_ZEBRAK-R2_met.fits;1.84309;10598.1;4.70457;0.512
20150127092620138_ZEBRAK-R2_snap.fits;1.60437;10658.2;1.60976;0
20150127092727040_ZEBRAK-R2_met.fits;1.59196;10586.4;8.73489;0.341333
20150127092740010_ZEBRAK-R2_met.fits;1.71783;10565.9;41.5716;0.341333
20150127092745813_ZEBRAK-R2_met.fits;1.58879;10617.2;12.6661;0.341333
20150127092805269_ZEBRAK-R2_met.fits;1.44146;10649.4;3.0509;0.170667
20150127092720213_ZEBRAK-R2_snap.fits;1.69957;10658.2;1.29767;0
20150127092833600_ZEBRAK-R2_met.fits;2.33615;10650.9;6.2075;1.19467
20150127092820288_ZEBRAK-R2_snap.fits;1.29712;10659.7;1.0676;0
20150127092927189_ZEBRAK-R2_met.fits;1.7814;10585;6.83345;0.170667
20150127092957568_ZEBRAK-R2_met.fits;1.69006;10609.9;8.34572;0.170667
20150127093011904_ZEBRAK-R2_met.fits;1.96631;10599.6;4.09039;0.170667
20150127092920362_ZEBRAK-R2_snap.fits;1.58322;10659.7;1.90396;0
20150127093024533_ZEBRAK-R2_met.fits;1.48219;10583.5;4.74955;0.341333
20150127093041770_ZEBRAK-R2_met.fits;1.30273;10599.6;3.09193;0.341333
20150127093053888_ZEBRAK-R2_met.fits;1.70859;10605.5;11.1824;0.341333
20150127093020437_ZEBRAK-R2_snap.fits;1.56892;10599.6;2.03906;0
20150127093146453_ZEBRAK-R2_met.fits;1.56224;10599.6;6.14265;0.170667
20150127093120512_ZEBRAK-R2_snap.fits;1.70398;10658.2;2.00277;0
20150127093220586_ZEBRAK-R2_snap.fits;2.19157;10659.7;1.76874;0
20150127093415616_ZEBRAK-R2_met.fits;1.7752;10659.7;4.4657;0.341333
20150127093320661_ZEBRAK-R2_snap.fits;1.43262;10599.6;1.27266;0
20150127093430122_ZEBRAK-R2_met.fits;1.42641;10656.7;3.00497;0.341333
20150127093455210_ZEBRAK-R2_met.fits;1.14835;10658.2;2.33608;0.170667
20150127093512618_ZEBRAK-R2_met.fits;1.96842;10579.1;12.4924;0.170667
20150127093420736_ZEBRAK-R2_snap.fits;1.81325;10658.2;1.60916;0
20150127093540437_ZEBRAK-R2_met.fits;1.69959;10658.2;5.9082;0.341333
20150127093520810_ZEBRAK-R2_snap.fits;1.59712;10659.7;1.7614;0
20150127093703381_ZEBRAK-R2_met.fits;1.80735;10587.9;3.77015;0.170667
20150127093620885_ZEBRAK-R2_snap.fits;1.70047;10661.1;2.04697;0
20150127093720960_ZEBRAK-R2_snap.fits;1.76211;10661.1;2.13544;0
20150127093910016_ZEBRAK-R2_met.fits;1.51489;10598.1;3.58101;0.341333
20150127093821034_ZEBRAK-R2_snap.fits;1.68671;10599.6;1.89855;0
20150127093920256_ZEBRAK-R2_met.fits;1.76496;10596.7;6.02525;0.170667
20150127093921109_ZEBRAK-R2_snap.fits;1.70198;10601.1;2.23413;0
20150127094023232_ZEBRAK-R2_met.fits;1.69519;10545.4;4.09592;0.170667
20150127094041493_ZEBRAK-R2_met.fits;1.32407;10602.5;11.3369;0.170667
20150127094115968_ZEBRAK-R2_met.fits;2.02204;10605.5;4.08083;0.170667
20150127094021184_ZEBRAK-R2_snap.fits;1.46902;10691.9;1.68955;0
20150127094149418_ZEBRAK-R2_met.fits;1.59397;10593.8;4.51732;2.048
20150127094121258_ZEBRAK-R2_snap.fits;2.24346;10599.6;1.98167;0
20150127094221333_ZEBRAK-R2_snap.fits;1.74591;10504.4;2.15241;0
20150127094411413_ZEBRAK-R2_met.fits;1.74716;10596.7;7.9044;0.170667
20150127094321408_ZEBRAK-R2_snap.fits;1.74207;10599.6;1.44378;0
20150127094440085_ZEBRAK-R2_met.fits;1.49031;10608.4;3.12852;0.170667
20150127094421482_ZEBRAK-R2_snap.fits;2.23979;10599.6;1.94598;0
20150127094552277_ZEBRAK-R2_met.fits;1.6015;10617.2;4.92813;0.170667
20150127094615488_ZEBRAK-R2_met.fits;1.49973;10595.2;3.08672;0.341333
20150127094521557_ZEBRAK-R2_snap.fits;1.84214;10599.6;1.76298;0
20150127094620778_ZEBRAK-R2_met.fits;1.52519;10587.9;6.54931;0.341333
20150127094628458_ZEBRAK-R2_met.fits;1.95305;10563;9.72783;0.853333
20150127094642112_ZEBRAK-R2_met.fits;1.73334;10583.5;3.47882;0.170667
20150127094621632_ZEBRAK-R2_snap.fits;1.94057;10590.8;1.96743;0
20150127094719317_ZEBRAK-R2_met.fits;2.06439;10599.6;4.39995;0.170667
20150127094721706_ZEBRAK-R2_snap.fits;2.2031;10621.6;2.07825;0
20150127094825365_ZEBRAK-R2_met.fits;1.89363;10546.9;4.8051;0.170667
20150127094846528_ZEBRAK-R2_met.fits;2.02511;10567.4;4.57529;0.341333
20150127094852501_ZEBRAK-R2_met.fits;1.97582;10605.5;5.00522;1.536
20150127094915200_ZEBRAK-R2_met.fits;2.0599;10583.5;4.98224;0.682667
20150127094821781_ZEBRAK-R2_snap.fits;1.85458;10599.6;2.15425;0
20150127094925781_ZEBRAK-R2_met.fits;1.65093;10595.2;7.36846;0.341333
20150127094932096_ZEBRAK-R2_met.fits;1.95533;10693.4;8.29428;0.341333
20150127094944213_ZEBRAK-R2_met.fits;1.78911;10611.3;5.07199;0.170667
20150127095012032_ZEBRAK-R2_met.fits;2.41582;10571.8;8.59975;0.341333
20150127094921856_ZEBRAK-R2_snap.fits;1.45453;10659.7;1.84503;0
20150127095035754_ZEBRAK-R2_met.fits;1.91761;10604;4.88551;0.170667
20150127095105962_ZEBRAK-R2_met.fits;1.77476;10599.6;3.75721;0.170667
20150127095112448_ZEBRAK-R2_met.fits;1.60839;10650.9;5.47647;0.170667
20150127095021930_ZEBRAK-R2_snap.fits;1.74545;10505.9;1.86964;0
20150127095126954_ZEBRAK-R2_met.fits;1.96278;10669.9;16.1381;0.341333
20150127095122005_ZEBRAK-R2_snap.fits;1.52322;10501.5;2.31308;0
20150127095251264_ZEBRAK-R2_met.fits;1.85439;10585;5.44185;0.170667
20150127095222080_ZEBRAK-R2_snap.fits;1.59438;10661.1;1.55665;0
20150127095321813_ZEBRAK-R2_met.fits;1.70272;10601.1;6.54624;0.170667
20150127095341098_ZEBRAK-R2_met.fits;1.70509;10599.6;5.64259;0.341333
20150127095400725_ZEBRAK-R2_met.fits;1.40497;10601.1;5.13607;0.170667
20150127095322154_ZEBRAK-R2_snap.fits;1.64596;10659.7;1.3853;0
20150127095423936_ZEBRAK-R2_met.fits;1.50833;10639.2;10.1535;0.170667
20150127095437760_ZEBRAK-R2_met.fits;1.79117;10596.7;6.93633;0.170667
20150127095449024_ZEBRAK-R2_met.fits;1.89089;10612.8;7.53537;0.341333
20150127095509162_ZEBRAK-R2_met.fits;2.00867;10599.6;20.2714;0.341333
20150127095422229_ZEBRAK-R2_snap.fits;1.88386;10659.7;1.58326;0
20150127095552341_ZEBRAK-R2_met.fits;2.01858;10606.9;5.64226;0.170667
20150127095555072_ZEBRAK-R2_met.fits;0.434791;10687.5;2.95458;0.341333
20150127095522304_ZEBRAK-R2_snap.fits;1.56892;10659.7;1.51311;0
20150127095638250_ZEBRAK-R2_met.fits;1.56744;10592.3;6.00406;2.048
20150127095622378_ZEBRAK-R2_snap.fits;1.23425;10661.1;1.50013;0
20150127095725525_ZEBRAK-R2_met.fits;1.46306;10598.1;3.13573;0.512
20150127095733546_ZEBRAK-R2_met.fits;1.50542;10608.4;72.0196;1.19467
20150127095722453_ZEBRAK-R2_snap.fits;1.90379;10661.1;1.6879;0
20150127095821504_ZEBRAK-R2_met.fits;1.72333;10611.3;5.52344;0.853333
20150127095847274_ZEBRAK-R2_met.fits;1.74776;10592.3;4.71807;0.170667
20150127095822528_ZEBRAK-R2_snap.fits;1.63118;10599.6;1.85557;0
20150127095928917_ZEBRAK-R2_met.fits;1.66191;10608.4;5.21781;1.36533
20150127095933866_ZEBRAK-R2_met.fits;1.81398;10589.4;9.49446;0.512
20150127095922602_ZEBRAK-R2_snap.fits;1.83633;10563;1.66217;0
