#timestamp,LO_Frequency 
1422327615.8,286078793.4
1422327635.7,286078790.5
1422327655.5,286078794.8
1422327675.4,286078794.5
1422327695.3,286078792.4
1422327715.1,286078793.7
1422327735.0,286078793.6
1422327735.9,286078793.6
1422327755.8,286078804.1
1422327775.7,286078793.8
1422327795.5,286078796.1
1422327815.4,286078793.7
1422327835.3,286078800.3
1422327855.2,286078803.1
1422327875.0,286078800.3
1422327876.0,286078800.3
1422327895.8,286078802.2
1422327915.7,286078804.5
1422327935.6,286078802.4
1422327955.4,286078804.7
1422327975.3,286078800.6
1422327995.2,286078802.6
1422328015.1,286078799.2
1422328016.0,286078799.2
1422328035.9,286078800.9
1422328055.7,286078800.5
1422328075.6,286078801.8
1422328095.5,286078798.7
1422328115.3,286078801.1
1422328135.2,286078799.7
1422328155.1,286078800.7
1422328175.9,286078801.0
1422328195.7,286078798.5
1422328215.6,286078802.7
1422328235.5,286078801.5
1422328255.4,286078800.6
1422328275.3,286078802.8
1422328295.1,286078798.8
1422328315.0,286078804.5
1422328315.9,286078804.5
1422328335.8,286078795.5
1422328355.7,286078800.0
1422328375.5,286078801.8
1422328395.4,286078802.8
1422328415.3,286078801.4
1422328435.2,286078798.7
1422328455.0,286078802.5
1422328455.9,286078802.5
1422328475.8,286078799.8
1422328495.7,286078798.5
1422328515.6,286078800.0
1422328535.4,286078802.6
1422328555.3,286078798.6
1422328575.2,286078800.1
1422328595.1,286078802.9
1422328596.0,286078802.9
1422328615.8,286078795.9
1422328635.7,286078800.8
1422328655.6,286078800.3
1422328675.5,286078800.7
1422328695.3,286078801.2
1422328715.2,286078800.8
1422328735.1,286078800.5
1422328736.0,286078800.5
1422328755.9,286078801.4
1422328775.7,286078801.4
1422328795.6,286078797.0
1422328815.5,286078800.2
1422328835.4,286078802.5
1422328855.2,286078800.7
1422328875.1,286078800.4
1422328895.9,286078802.6
1422328915.8,286078799.6
1422328935.6,286078801.5
1422328955.5,286078796.9
1422328975.4,286078800.9
1422328995.3,286078801.4
1422329015.1,286078799.3
1422329035.0,286078801.3
1422329035.9,286078801.3
1422329055.8,286078798.4
1422329075.7,286078800.3
1422329095.5,286078801.4
1422329115.4,286078799.2
1422329135.3,286078800.2
1422329155.2,286078801.0
1422329175.0,286078799.8
1422329175.9,286078799.8
1422329195.8,286078799.7
1422329215.7,286078799.3
1422329235.6,286078801.4
1422329255.4,286078799.3
1422329275.3,286078801.4
1422329295.2,286078801.0
1422329315.1,286078798.5
1422329316.0,286078798.5
1422329335.8,286078803.3
1422329355.7,286078801.9
1422329375.6,286078800.9
1422329395.5,286078799.3
1422329415.3,286078792.3
1422329435.2,286078792.2
1422329455.1,286078794.9
1422329456.0,286078794.9
1422329475.9,286078797.9
1422329495.7,286078792.1
1422329515.6,286078796.0
1422329535.5,286078792.1
1422329555.4,286078798.0
1422329575.2,286078794.6
1422329595.1,286078794.9
1422329615.9,286078796.6
1422329635.8,286078797.0
1422329655.6,286078802.5
1422329675.5,286078800.6
1422329695.4,286078802.9
1422329715.2,286078802.0
1422329735.1,286078804.5
1422329755.9,286078800.7
1422329775.8,286078800.6
1422329795.6,286078800.6
1422329815.5,286078802.8
1422329835.4,286078798.4
1422329855.3,286078803.5
1422329875.1,286078801.3
1422329895.0,286078800.8
1422329895.9,286078800.8
1422329915.8,286078799.0
1422329935.7,286078801.8
1422329955.5,286078802.7
1422329975.4,286078798.4
1422329995.3,286078802.0
1422330015.2,286078800.8
1422330035.0,286078800.0
1422330035.9,286078800.0
1422330055.8,286078800.6
1422330075.7,286078802.6
1422330095.6,286078800.2
1422330115.5,286078800.9
1422330135.3,286078801.5
1422330155.2,286078801.0
1422330175.1,286078798.9
1422330176.0,286078798.9
1422330195.9,286078802.3
1422330215.7,286078800.1
1422330235.6,286078801.8
1422330255.5,286078800.2
1422330275.4,286078802.6
1422330295.2,286078801.0
1422330315.1,286078799.1
1422330335.9,286078800.8
1422330355.8,286078803.1
1422330375.6,286078798.8
1422330395.5,286078802.6
1422330415.4,286078800.6
1422330435.3,286078801.5
1422330455.1,286078799.2
1422330475.0,286078800.8
1422330475.9,286078800.8
1422330495.8,286078798.8
1422330515.7,286078804.6
1422330535.5,286078797.5
1422330555.4,286078800.2
1422330575.3,286078800.1
1422330595.2,286078802.4
1422330615.0,286078800.5
1422330615.9,286078800.5
1422330635.8,286078802.1
1422330655.7,286078803.0
1422330675.6,286078799.2
1422330695.4,286078799.2
1422330715.3,286078797.4
1422330735.2,286078797.2
1422330755.0,286078793.7
1422330756.0,286078793.7
1422330775.8,286078801.3
1422330795.7,286078790.9
1422330815.6,286078796.0
1422330835.4,286078792.2
1422330855.3,286078796.3
1422330875.2,286078792.5
1422330895.1,286078795.5
1422330896.0,286078795.5
1422330915.9,286078801.3
1422330935.7,286078793.8
1422330955.6,286078803.1
1422330975.5,286078799.5
1422330995.3,286078801.9
1422331015.2,286078803.6
1422331035.1,286078802.0
1422331055.9,286078803.8
1422331075.7,286078804.0
1422331095.6,286078801.2
1422331115.5,286078798.8
1422331135.4,286078803.0
1422331155.2,286078800.1
1422331175.1,286078802.1
1422331195.9,286078803.1
