# file name; noise; peak f.; mag.; duration
20150127045957717_ZEBRAK-R2_met.fits;2.2071;10674.3;4.55056;0.170667
20150127050049600_ZEBRAK-R2_met.fits;1.54383;10615.7;4.27858;0.170667
20150127050000277_ZEBRAK-R2_snap.fits;1.9323;10599.6;2.14245;0
20150127050102058_ZEBRAK-R2_met.fits;1.91924;10582;5.48141;0.170667
20150127050123392_ZEBRAK-R2_met.fits;1.33931;10599.6;4.68691;0.170667
20150127050130048_ZEBRAK-R2_met.fits;1.92654;10620.1;8.59903;0.341333
20150127050132778_ZEBRAK-R2_met.fits;0.741484;10617.2;2.24866;1.87733
20150127050148821_ZEBRAK-R2_met.fits;1.58825;10582;6.40844;0.341333
20150127050100352_ZEBRAK-R2_snap.fits;2.00437;10623;1.87889;0
20150127050157354_ZEBRAK-R2_met.fits;2.22107;10611.3;5.37192;1.36533
20150127050247701_ZEBRAK-R2_met.fits;1.93738;10604;4.48285;1.70667
20150127050253162_ZEBRAK-R2_met.fits;1.84701;10609.9;12.3548;0.170667
20150127050200426_ZEBRAK-R2_snap.fits;1.98778;10599.6;2.12814;0
20150127050300501_ZEBRAK-R2_snap.fits;1.71099;10599.6;1.61544;0
20150127050400576_ZEBRAK-R2_snap.fits;1.51804;10627.4;2.09228;0
20150127050508842_ZEBRAK-R2_met.fits;2.17826;10601.1;9.01643;0.341333
20150127050535808_ZEBRAK-R2_met.fits;1.73004;10579.1;3.9164;0.170667
20150127050500650_ZEBRAK-R2_snap.fits;1.7026;10624.5;1.79426;0
20150127050614037_ZEBRAK-R2_met.fits;1.83291;10580.6;4.0925;0.170667
20150127050630592_ZEBRAK-R2_met.fits;1.85271;10571.8;6.58988;0.341333
20150127050641173_ZEBRAK-R2_met.fits;2.07591;10595.2;7.37594;0.341333
20150127050600725_ZEBRAK-R2_snap.fits;2.47235;10580.6;2.45454;0
20150127050700800_ZEBRAK-R2_snap.fits;1.35161;10621.6;1.93235;0
20150127050826133_ZEBRAK-R2_met.fits;1.70455;10601.1;3.41126;0.170667
20150127050800874_ZEBRAK-R2_snap.fits;1.80711;10623;1.69208;0
20150127050914602_ZEBRAK-R2_met.fits;1.8319;10623;10.3475;0.341333
20150127050923989_ZEBRAK-R2_met.fits;1.43271;10687.5;2.92942;0.170667
20150127050939520_ZEBRAK-R2_met.fits;1.57595;10599.6;3.28061;0.341333
20150127050944298_ZEBRAK-R2_met.fits;1.68122;10611.3;4.8095;0.341333
20150127050900949_ZEBRAK-R2_snap.fits;1.68428;10626;2.13147;0
20150127051001536_ZEBRAK-R2_met.fits;1.69791;10626;3.94924;0.170667
20150127051022698_ZEBRAK-R2_met.fits;1.48655;10601.1;5.06821;0.512
20150127051037546_ZEBRAK-R2_met.fits;1.96101;10624.5;3.92417;1.70667
20150127051001024_ZEBRAK-R2_snap.fits;2.26433;10624.5;2.59945;0
20150127051100074_ZEBRAK-R2_met.fits;0.340724;10593.8;1.88945;0.682667
20150127051113898_ZEBRAK-R2_met.fits;2.7631;10586.4;8.04258;0.170667
20150127051101098_ZEBRAK-R2_snap.fits;2.77109;10624.5;2.28246;0
20150127051201173_ZEBRAK-R2_snap.fits;1.77753;10626;2.1273;0
20150127051338453_ZEBRAK-R2_met.fits;2.17498;10599.6;6.8238;0.170667
20150127051301248_ZEBRAK-R2_snap.fits;2.6601;10626;1.75602;0
20150127051406784_ZEBRAK-R2_met.fits;1.60394;10593.8;3.25172;0.512
20150127051424874_ZEBRAK-R2_met.fits;2.20657;10626;5.67054;0.170667
20150127051433920_ZEBRAK-R2_met.fits;1.55356;10586.4;4.95461;0.170667
20150127051438869_ZEBRAK-R2_met.fits;1.53497;10587.9;11.6172;0.341333
20150127051401322_ZEBRAK-R2_snap.fits;1.7993;10626;1.68416;0
20150127051538090_ZEBRAK-R2_met.fits;1.60709;10617.2;21.8685;0.341333
20150127051540992_ZEBRAK-R2_met.fits;1.7999;10573.2;5.70352;0.170667
20150127051553280_ZEBRAK-R2_met.fits;1.49153;10609.9;4.80385;0.341333
20150127051501397_ZEBRAK-R2_snap.fits;1.6417;10624.5;1.82794;0
20150127051618709_ZEBRAK-R2_met.fits;1.63513;10583.5;3.93187;0.170667
20150127051621269_ZEBRAK-R2_met.fits;1.78088;10596.7;3.59434;2.38933
20150127051628608_ZEBRAK-R2_met.fits;1.35257;10626;5.45751;0.341333
20150127051644138_ZEBRAK-R2_met.fits;1.86011;10583.5;6.25942;0.170667
20150127051601472_ZEBRAK-R2_snap.fits;1.61936;10626;1.91973;0
20150127051713152_ZEBRAK-R2_met.fits;1.48201;10599.6;3.77525;0.170667
20150127051723221_ZEBRAK-R2_met.fits;1.39698;10580.6;3.39303;0.170667
20150127051725440_ZEBRAK-R2_met.fits;1.72007;10568.8;10.3888;0.341333
20150127051730048_ZEBRAK-R2_met.fits;1.50357;10587.9;3.39536;0.341333
20150127051732608_ZEBRAK-R2_met.fits;0.458118;10593.8;1.07983;0.512
20150127051740970_ZEBRAK-R2_met.fits;1.65307;10617.2;5.6775;0.170667
20150127051747626_ZEBRAK-R2_met.fits;1.49795;10580.6;9.45466;0.170667
20150127051755136_ZEBRAK-R2_met.fits;1.75654;10609.9;5.22236;0.341333
20150127051701546_ZEBRAK-R2_snap.fits;1.71583;10626;1.55607;0
20150127051811178_ZEBRAK-R2_met.fits;2.39473;10577.6;5.01117;0.170667
20150127051801621_ZEBRAK-R2_snap.fits;1.93867;10524.9;1.63806;0
20150127051902208_ZEBRAK-R2_met.fits;2.03675;10605.5;17.1441;0.341333
20150127051915008_ZEBRAK-R2_met.fits;2.01835;10643.6;5.63579;0.170667
20150127051901696_ZEBRAK-R2_snap.fits;2.60182;10510.3;2.41467;0
20150127052001770_ZEBRAK-R2_snap.fits;2.90338;10539.6;2.78208;0
20150127052059626_ZEBRAK-R2_met.fits;1.9417;10549.8;5.08334;0.170667
20150127052101845_ZEBRAK-R2_snap.fits;1.80612;10624.5;1.82467;0
20150127052241685_ZEBRAK-R2_met.fits;1.65539;10608.4;4.21059;0.170667
20150127052201920_ZEBRAK-R2_snap.fits;1.7209;10627.4;2.15019;0
20150127052307114_ZEBRAK-R2_met.fits;1.52704;10606.9;4.03054;0.341333
20150127052355413_ZEBRAK-R2_met.fits;1.54283;10587.9;5.75635;0.170667
20150127052301994_ZEBRAK-R2_snap.fits;1.57337;10601.1;1.55294;0
20150127052413162_ZEBRAK-R2_met.fits;1.66;10599.6;3.53502;0.341333
20150127052452586_ZEBRAK-R2_met.fits;2.01383;10604;7.81047;0.170667
20150127052402069_ZEBRAK-R2_snap.fits;2.01057;10626;1.23651;0
20150127052518698_ZEBRAK-R2_met.fits;1.56996;10601.1;3.66855;0.170667
20150127052536789_ZEBRAK-R2_met.fits;2.04839;10611.3;4.10674;0.170667
20150127052539349_ZEBRAK-R2_met.fits;0.232888;10628.9;0.919848;0.341333
20150127052546005_ZEBRAK-R2_met.fits;1.95274;10586.4;3.97322;2.21867
20150127052502144_ZEBRAK-R2_snap.fits;1.67571;10626;1.84593;0
20150127052614165_ZEBRAK-R2_met.fits;1.77298;10595.2;4.54207;0.170667
20150127052623893_ZEBRAK-R2_met.fits;1.83081;10599.6;12.0172;0.341333
20150127052641813_ZEBRAK-R2_met.fits;1.664;10659.7;3.68636;0.170667
20150127052648981_ZEBRAK-R2_met.fits;1.83872;10586.4;30.0074;0.341333
20150127052602218_ZEBRAK-R2_snap.fits;1.96904;10626;1.50678;0
20150127052702293_ZEBRAK-R2_snap.fits;1.80612;10628.9;1.54046;0
20150127052816021_ZEBRAK-R2_met.fits;1.64976;10599.6;3.73786;0.170667
20150127052825237_ZEBRAK-R2_met.fits;1.77144;10611.3;3.89331;0.341333
20150127052828138_ZEBRAK-R2_met.fits;1.65141;10605.5;5.84043;0.341333
20150127052802368_ZEBRAK-R2_snap.fits;1.62637;10627.4;1.69649;0
20150127052902442_ZEBRAK-R2_snap.fits;2.09557;10626;1.96863;0
20150127053031018_ZEBRAK-R2_met.fits;1.99903;10599.6;5.67289;0.170667
20150127053002517_ZEBRAK-R2_snap.fits;1.66089;10627.4;2.1167;0
20150127053120512_ZEBRAK-R2_met.fits;1.38082;10608.4;4.0444;0.170667
20150127053102592_ZEBRAK-R2_snap.fits;2.00129;10599.6;1.56889;0
20150127053205056_ZEBRAK-R2_met.fits;1.62257;10580.6;4.67822;0.341333
20150127053217856_ZEBRAK-R2_met.fits;4.33423;10563;14.8886;0.341333
20150127053233045_ZEBRAK-R2_met.fits;1.36745;10576.2;5.05662;0.170667
20150127053246698_ZEBRAK-R2_met.fits;1.78131;10595.2;4.30277;0.170667
20150127053202666_ZEBRAK-R2_snap.fits;1.69262;10626;1.44963;0
20150127053333290_ZEBRAK-R2_met.fits;1.79013;10595.2;5.32663;0.170667
20150127053336533_ZEBRAK-R2_met.fits;1.46028;10624.5;4.06836;0.341333
20150127053357354_ZEBRAK-R2_met.fits;1.69877;10637.7;6.71176;0.170667
20150127053302741_ZEBRAK-R2_snap.fits;1.73565;10599.6;1.35022;0
20150127053411178_ZEBRAK-R2_met.fits;2.03599;10595.2;4.23775;0.170667
20150127053431829_ZEBRAK-R2_met.fits;1.71439;10605.5;7.67461;0.341333
20150127053438485_ZEBRAK-R2_met.fits;1.71182;10596.7;5.36364;0.170667
20150127053402816_ZEBRAK-R2_snap.fits;1.73341;10570.3;1.30337;0
20150127053557845_ZEBRAK-R2_met.fits;3.41163;10623;8.5296;0.341333
20150127053502890_ZEBRAK-R2_snap.fits;1.46806;10628.9;1.55295;0
20150127053602965_ZEBRAK-R2_snap.fits;1.61154;10628.9;1.62873;0
20150127053719594_ZEBRAK-R2_met.fits;2.03332;10617.2;6.35857;1.19467
20150127053743146_ZEBRAK-R2_met.fits;1.5538;10543.9;4.00913;0.341333
20150127053703040_ZEBRAK-R2_snap.fits;1.6815;10599.6;1.70532;0
20150127053825301_ZEBRAK-R2_met.fits;1.84639;10627.4;3.85286;0.170667
20150127053834005_ZEBRAK-R2_met.fits;1.51757;10628.9;3.34586;0.170667
20150127053850048_ZEBRAK-R2_met.fits;1.61995;10582;3.36464;0.170667
20150127053803114_ZEBRAK-R2_snap.fits;1.5554;10630.4;1.65865;0
20150127053905749_ZEBRAK-R2_met.fits;1.60883;10604;6.68157;0.341333
20150127053934421_ZEBRAK-R2_met.fits;2.00686;10586.4;5.02017;0.341333
20150127053945002_ZEBRAK-R2_met.fits;1.67213;10611.3;6.56163;0.170667
20150127053948757_ZEBRAK-R2_met.fits;1.64383;10628.9;4.29206;0.170667
20150127053951658_ZEBRAK-R2_met.fits;1.55718;10552.7;3.12796;0.341333
20150127053903189_ZEBRAK-R2_snap.fits;1.60341;10601.1;1.46923;0
20150127054011626_ZEBRAK-R2_met.fits;1.7879;10558.6;7.55943;0.341333
20150127054003264_ZEBRAK-R2_snap.fits;2.93331;10627.4;1.83289;0
20150127054135424_ZEBRAK-R2_met.fits;2.34803;10615.7;4.71084;0.170667
20150127054103338_ZEBRAK-R2_snap.fits;2.49869;10628.9;2.26754;0
20150127054202389_ZEBRAK-R2_met.fits;0.612985;10687.5;1.98088;2.21867
20150127054223210_ZEBRAK-R2_met.fits;1.641;10618.7;11.0169;0.341333
20150127054203413_ZEBRAK-R2_snap.fits;1.3427;10630.4;1.201;0
20150127054303488_ZEBRAK-R2_snap.fits;1.66938;10628.9;1.70142;0
20150127054416362_ZEBRAK-R2_met.fits;1.50295;10621.6;4.65906;0.170667
20150127054448106_ZEBRAK-R2_met.fits;1.77518;10567.4;3.76883;0.170667
20150127054403562_ZEBRAK-R2_snap.fits;1.52002;10500;1.6951;0
20150127054500736_ZEBRAK-R2_met.fits;1.83794;10617.2;11.7913;0.341333
20150127054537429_ZEBRAK-R2_met.fits;1.36061;10576.2;4.31453;0.170667
20150127054503637_ZEBRAK-R2_snap.fits;1.83773;10500;1.72388;0
20150127054603712_ZEBRAK-R2_snap.fits;1.93218;10599.6;1.99644;0
20150127054702421_ZEBRAK-R2_met.fits;1.72124;10606.9;23.5577;0.341333
20150127054754645_ZEBRAK-R2_met.fits;1.83272;10620.1;10.4337;0.170667
20150127054703786_ZEBRAK-R2_snap.fits;1.63464;10627.4;1.57085;0
20150127054810688_ZEBRAK-R2_met.fits;1.98232;10564.5;6.58574;0.170667
20150127054842090_ZEBRAK-R2_met.fits;1.77731;10599.6;4.41867;0.170667
20150127054803861_ZEBRAK-R2_snap.fits;1.78788;10697.8;2.12079;0
20150127054934314_ZEBRAK-R2_met.fits;2.85738;10601.1;6.65002;0.170667
20150127054903936_ZEBRAK-R2_snap.fits;2.29568;10665.5;2.19551;0
20150127055037802_ZEBRAK-R2_met.fits;4.23744;10579.1;17.9551;0.341333
20150127055059306_ZEBRAK-R2_met.fits;2.47308;10612.8;5.19976;0.341333
20150127055004010_ZEBRAK-R2_snap.fits;2.64466;10599.6;2.56662;0
20150127055144021_ZEBRAK-R2_met.fits;2.05982;10611.3;5.17732;0.170667
20150127055104085_ZEBRAK-R2_snap.fits;2.5688;10628.9;2.29187;0
20150127055223445_ZEBRAK-R2_met.fits;2.58682;10631.8;10.2838;0.341333
20150127055204160_ZEBRAK-R2_snap.fits;3.1117;10678.7;2.03009;0
20150127055307818_ZEBRAK-R2_met.fits;3.83944;10590.8;8.02069;0.341333
20150127055320277_ZEBRAK-R2_met.fits;3.08949;10583.5;8.13278;0.341333
20150127055304234_ZEBRAK-R2_snap.fits;2.40948;10500;2.0072;0
20150127055405845_ZEBRAK-R2_met.fits;2.19859;10605.5;15.4433;0.341333
20150127055430592_ZEBRAK-R2_met.fits;2.59467;10611.3;5.80478;0.170667
20150127055404309_ZEBRAK-R2_snap.fits;2.27937;10599.6;2.58359;0
20150127055549610_ZEBRAK-R2_met.fits;1.92284;10614.3;7.57838;0.512
20150127055504384_ZEBRAK-R2_snap.fits;3.38909;10628.9;2.4317;0
20150127055604117_ZEBRAK-R2_met.fits;2.8046;10640.6;24.9904;0.341333
20150127055608554_ZEBRAK-R2_met.fits;2.51859;10611.3;5.48091;0.512
20150127055614698_ZEBRAK-R2_met.fits;2.71585;10617.2;5.67112;0.682667
20150127055617258_ZEBRAK-R2_met.fits;2.57464;10617.2;5.68734;1.36533
20150127055627840_ZEBRAK-R2_met.fits;3.6637;10570.3;8.4954;0.170667
20150127055637909_ZEBRAK-R2_met.fits;3.79773;10645;8.30951;0.341333
20150127055640640_ZEBRAK-R2_met.fits;0.522996;10628.9;1.86193;1.19467
20150127055604458_ZEBRAK-R2_snap.fits;2.42084;10643.6;2.30095;0
20150127055728597_ZEBRAK-R2_met.fits;1.91456;10592.3;4.50262;0.512
20150127055704533_ZEBRAK-R2_snap.fits;1.60154;10618.7;2.27697;0
20150127055812800_ZEBRAK-R2_met.fits;1.72521;10602.5;9.39806;0.512
20150127055804608_ZEBRAK-R2_snap.fits;2.28297;10627.4;2.21547;0
20150127055949397_ZEBRAK-R2_met.fits;2.0048;10617.2;6.87289;0.341333
20150127055904682_ZEBRAK-R2_snap.fits;2.35067;10599.6;2.49515;0
