# file name; noise; peak f.; mag.; duration
20150127040006208_ZEBRAK-R2_met.fits;1.31928;10620.1;2.79191;0.170667
20150127040008597_ZEBRAK-R2_met.fits;0.479226;10640.6;1.55847;0.170667
20150127040023957_ZEBRAK-R2_met.fits;1.04688;10621.6;2.20377;0.170667
20150127040032320_ZEBRAK-R2_met.fits;1.48844;10599.6;4.55272;1.70667
20150127040108842_ZEBRAK-R2_met.fits;0.993364;10621.6;2.13617;0.170667
20150127040127786_ZEBRAK-R2_met.fits;3.08978;10599.6;7.34508;0.341333
20150127040131370_ZEBRAK-R2_met.fits;1.45239;10621.6;2.92412;0.170667
20150127040138026_ZEBRAK-R2_met.fits;1.27722;10585;3.05195;0.170667
20150127040145536_ZEBRAK-R2_met.fits;1.1848;10623;2.53205;0.170667
20150127040055872_ZEBRAK-R2_snap.fits;1.59124;10623;1.51336;0
20150127040222058_ZEBRAK-R2_met.fits;1.85692;10601.1;5.9391;0.341333
20150127040225130_ZEBRAK-R2_met.fits;1.5799;10612.8;3.52616;0.170667
20150127040241685_ZEBRAK-R2_met.fits;1.31218;10621.6;2.97189;2.048
20150127040155946_ZEBRAK-R2_snap.fits;1.15111;10621.6;1.48257;0
20150127040311552_ZEBRAK-R2_met.fits;1.49549;10599.6;3.3022;0.170667
20150127040319061_ZEBRAK-R2_met.fits;0.909889;10621.6;1.99757;0.170667
20150127040331008_ZEBRAK-R2_met.fits;1.43892;10621.6;3.36637;0.170667
20150127040336128_ZEBRAK-R2_met.fits;1.41841;10620.1;3.01909;1.36533
20150127040256021_ZEBRAK-R2_snap.fits;1.73931;10623;1.14657;0
20150127040428352_ZEBRAK-R2_met.fits;1.28429;10621.6;2.66928;0.512
20150127040434325_ZEBRAK-R2_met.fits;1.28797;10593.8;2.80894;0.170667
20150127040441834_ZEBRAK-R2_met.fits;1.54723;10621.6;8.97086;1.024
20150127040356096_ZEBRAK-R2_snap.fits;1.34192;10621.6;1.83403;0
20150127040533034_ZEBRAK-R2_met.fits;1.31686;10623;2.9833;0.170667
20150127040543957_ZEBRAK-R2_met.fits;1.53987;10621.6;3.76468;0.170667
20150127040456170_ZEBRAK-R2_snap.fits;1.12081;10623;2.20379;0
20150127040632938_ZEBRAK-R2_met.fits;1.23916;10623;4.12095;0.170667
20150127040556245_ZEBRAK-R2_snap.fits;1.28468;10621.6;1.70575;0
20150127040703488_ZEBRAK-R2_met.fits;1.63696;10595.2;10.6309;0.170667
20150127040715264_ZEBRAK-R2_met.fits;1.13059;10623;2.34079;0.170667
20150127040736938_ZEBRAK-R2_met.fits;1.15916;10621.6;2.65546;0.170667
20150127040656320_ZEBRAK-R2_snap.fits;1.52393;10621.6;1.99229;0
20150127040802880_ZEBRAK-R2_met.fits;1.32478;10621.6;2.71814;0.170667
20150127040807488_ZEBRAK-R2_met.fits;1.49005;10599.6;7.43791;0.341333
20150127040816021_ZEBRAK-R2_met.fits;1.17147;10621.6;2.49321;0.170667
20150127040823530_ZEBRAK-R2_met.fits;1.47258;10626;9.67184;0.512
20150127040756394_ZEBRAK-R2_snap.fits;1.58407;10623;1.73835;0
20150127040909098_ZEBRAK-R2_met.fits;1.52955;10623;5.37356;0.341333
20150127040911829_ZEBRAK-R2_met.fits;0.412998;10617.2;2.16426;0.512
20150127040916778_ZEBRAK-R2_met.fits;1.37681;10621.6;2.87919;0.170667
20150127040926165_ZEBRAK-R2_met.fits;1.3261;10621.6;2.95455;0.170667
20150127040856469_ZEBRAK-R2_snap.fits;1.26114;10623;1.8436;0
20150127041008490_ZEBRAK-R2_met.fits;1.64199;10604;8.06582;0.170667
20150127041040917_ZEBRAK-R2_met.fits;1.46909;10592.3;5.77248;0.512
20150127040956544_ZEBRAK-R2_snap.fits;2.03924;10621.6;1.84347;0
20150127041107029_ZEBRAK-R2_met.fits;1.83628;10604;4.19238;0.341333
20150127041056618_ZEBRAK-R2_snap.fits;2.51539;10624.5;2.44979;0
20150127041250624_ZEBRAK-R2_met.fits;1.35883;10599.6;3.40917;0.341333
20150127041156693_ZEBRAK-R2_snap.fits;1.62665;10623;2.12807;0
20150127041256938_ZEBRAK-R2_met.fits;1.11083;10623;2.41394;0.170667
20150127041313493_ZEBRAK-R2_met.fits;1.81723;10598.1;5.11177;0.341333
20150127041256768_ZEBRAK-R2_snap.fits;1.58554;10623;1.93611;0
20150127041359402_ZEBRAK-R2_met.fits;1.24148;10623;2.59468;1.536
20150127041414933_ZEBRAK-R2_met.fits;1.43805;10623;2.99369;0.170667
20150127041441728_ZEBRAK-R2_met.fits;1.4244;10598.1;2.96732;0.512
20150127041356842_ZEBRAK-R2_snap.fits;1.61906;10623;1.91566;0
20150127041454357_ZEBRAK-R2_met.fits;1.37131;10589.4;9.47695;0.341333
20150127041505109_ZEBRAK-R2_met.fits;1.63333;10609.9;7.90662;0.512
20150127041516202_ZEBRAK-R2_met.fits;1.48895;10626;6.92297;0.512
20150127041550848_ZEBRAK-R2_met.fits;1.67694;10601.1;3.52605;0.170667
20150127041456917_ZEBRAK-R2_snap.fits;1.49433;10624.5;2.04237;0
20150127041601429_ZEBRAK-R2_met.fits;1.36691;10583.5;16.9166;0.512
20150127041614229_ZEBRAK-R2_met.fits;1.39592;10623;3.13286;0.512
20150127041650410_ZEBRAK-R2_met.fits;1.46115;10589.4;3.32031;0.170667
20150127041556992_ZEBRAK-R2_snap.fits;1.34384;10624.5;1.85919;0
20150127041724373_ZEBRAK-R2_met.fits;1.19955;10624.5;2.44122;0.170667
20150127041744853_ZEBRAK-R2_met.fits;1.54557;10599.6;4.3489;0.170667
20150127041657066_ZEBRAK-R2_snap.fits;1.41409;10624.5;1.3785;0
20150127041812501_ZEBRAK-R2_met.fits;1.41861;10624.5;3.23324;0.170667
20150127041833664_ZEBRAK-R2_met.fits;1.45275;10624.5;3.01774;0.170667
20150127041757141_ZEBRAK-R2_snap.fits;1.65135;10624.5;1.81579;0
20150127041855168_ZEBRAK-R2_met.fits;1.51206;10596.7;6.95888;0.341333
20150127041907456_ZEBRAK-R2_met.fits;1.47992;10624.5;3.36294;0.170667
20150127041925717_ZEBRAK-R2_met.fits;1.58891;10633.3;4.34117;0.170667
20150127041936810_ZEBRAK-R2_met.fits;1.40028;10590.8;4.84667;0.170667
20150127041857216_ZEBRAK-R2_snap.fits;1.57443;10624.5;1.72478;0
20150127041957290_ZEBRAK-R2_snap.fits;1.38825;10623;2.07298;0
20150127042057365_ZEBRAK-R2_snap.fits;2.17213;10624.5;2.27897;0
20150127042216725_ZEBRAK-R2_met.fits;1.82702;10601.1;4.68846;0.341333
20150127042225600_ZEBRAK-R2_met.fits;1.69045;10593.8;4.11266;0.170667
20150127042157440_ZEBRAK-R2_snap.fits;1.92239;10624.5;1.55893;0
20150127042313045_ZEBRAK-R2_met.fits;1.7719;10554.2;6.91315;0.341333
20150127042325162_ZEBRAK-R2_met.fits;1.59967;10589.4;32.6732;0.341333
20150127042333013_ZEBRAK-R2_met.fits;1.5173;10549.8;4.37422;0.170667
20150127042257514_ZEBRAK-R2_snap.fits;1.51728;10624.5;1.91187;0
20150127042404074_ZEBRAK-R2_met.fits;1.21482;10599.6;3.40466;0.170667
20150127042414826_ZEBRAK-R2_met.fits;1.35252;10634.8;3.57901;0.170667
20150127042418752_ZEBRAK-R2_met.fits;1.37255;10599.6;3.02886;0.170667
20150127042357589_ZEBRAK-R2_snap.fits;1.3394;10624.5;1.50411;0
20150127042515413_ZEBRAK-R2_met.fits;1.94169;10624.5;5.57313;0.512
20150127042457664_ZEBRAK-R2_snap.fits;1.46396;10623;1.98468;0
20150127042602858_ZEBRAK-R2_met.fits;1.43801;10620.1;4.71226;1.19467
20150127042625386_ZEBRAK-R2_met.fits;2.00771;10599.6;4.05026;0.170667
20150127042557738_ZEBRAK-R2_snap.fits;1.48269;10599.6;1.694;0
20150127042701568_ZEBRAK-R2_met.fits;1.29722;10595.2;3.50851;0.170667
20150127042727509_ZEBRAK-R2_met.fits;1.80628;10596.7;5.80192;0.170667
20150127042752426_ZEBRAK-R2_met.fits;1.35577;10596.7;13.2655;0.341333
20150127042657813_ZEBRAK-R2_snap.fits;1.69371;10623;2.15934;0
20150127042804373_ZEBRAK-R2_met.fits;2.02391;10624.5;5.4829;0.512
20150127042826048_ZEBRAK-R2_met.fits;1.43517;10605.5;3.61839;0.170667
20150127042846698_ZEBRAK-R2_met.fits;2.08627;10595.2;15.3459;0.341333
20150127042757888_ZEBRAK-R2_snap.fits;1.33905;10624.5;1.56415;0
20150127042854378_ZEBRAK-R2_met.fits;1.4263;10599.6;3.11575;1.36533
20150127042923562_ZEBRAK-R2_met.fits;1.37339;10599.6;3.35265;0.170667
20150127042857962_ZEBRAK-R2_snap.fits;1.61385;10624.5;1.99486;0
20150127043010154_ZEBRAK-R2_met.fits;1.38268;10605.5;5.48361;0.170667
20150127042958037_ZEBRAK-R2_snap.fits;1.46679;10626;1.50617;0
20150127043117568_ZEBRAK-R2_met.fits;1.40376;10601.1;3.4637;0.341333
20150127043058112_ZEBRAK-R2_snap.fits;1.24768;10627.4;1.49344;0
20150127043212352_ZEBRAK-R2_met.fits;1.37911;10583.5;4.20165;0.341333
20150127043158186_ZEBRAK-R2_snap.fits;1.74495;10626;1.59166;0
20150127043259114_ZEBRAK-R2_met.fits;1.4576;10602.5;2.92408;0.170667
20150127043303552_ZEBRAK-R2_met.fits;1.60895;10649.4;3.24944;0.341333
20150127043311573_ZEBRAK-R2_met.fits;1.7278;10602.5;10.4674;0.341333
20150127043320789_ZEBRAK-R2_met.fits;1.71074;10598.1;5.05771;0.341333
20150127043335125_ZEBRAK-R2_met.fits;2.18526;10599.6;6.56445;0.170667
20150127043258261_ZEBRAK-R2_snap.fits;1.45698;10599.6;1.51769;0
20150127043357482_ZEBRAK-R2_met.fits;1.32175;10587.9;11.0519;0.341333
20150127043406186_ZEBRAK-R2_met.fits;1.11997;10612.8;2.64182;1.536
20150127043415914_ZEBRAK-R2_met.fits;1.3576;10599.6;2.96294;0.170667
20150127043420522_ZEBRAK-R2_met.fits;1.53198;10563;6.72112;0.341333
20150127043426496_ZEBRAK-R2_met.fits;1.22015;10601.1;3.09221;0.170667
20150127043358336_ZEBRAK-R2_snap.fits;1.62181;10626;1.83182;0
20150127043516672_ZEBRAK-R2_met.fits;1.52787;10624.5;3.06245;0.512
20150127043521621_ZEBRAK-R2_met.fits;1.64495;10636.2;4.68209;0.170667
20150127043524864_ZEBRAK-R2_met.fits;1.4858;10599.6;3.27251;0.170667
20150127043458410_ZEBRAK-R2_snap.fits;1.83199;10626;1.90124;0
20150127043635349_ZEBRAK-R2_met.fits;1.81366;10587.9;8.72034;0.341333
20150127043558485_ZEBRAK-R2_snap.fits;1.33094;10626;2.26242;0
20150127043722794_ZEBRAK-R2_met.fits;1.43345;10606.9;6.62307;0.341333
20150127043738325_ZEBRAK-R2_met.fits;1.34102;10579.1;3.47864;0.170667
20150127043658560_ZEBRAK-R2_snap.fits;1.53081;10624.5;1.56061;0
20150127043804608_ZEBRAK-R2_met.fits;1.63975;10624.5;3.55019;0.341333
20150127043758634_ZEBRAK-R2_snap.fits;1.48725;10601.1;1.41004;0
20150127043857514_ZEBRAK-R2_met.fits;2.0528;10593.8;4.25385;2.21867
20150127043905365_ZEBRAK-R2_met.fits;1.35956;10598.1;3.86039;0.170667
20150127043921578_ZEBRAK-R2_met.fits;1.44956;10596.7;8.0876;0.512
20150127043942741_ZEBRAK-R2_met.fits;1.65541;10580.6;11.5017;0.341333
20150127043858709_ZEBRAK-R2_snap.fits;1.71143;10599.6;1.60099;0
20150127044029333_ZEBRAK-R2_met.fits;1.91087;10599.6;5.20573;0.170667
20150127043958784_ZEBRAK-R2_snap.fits;2.09736;10598.1;2.08615;0
20150127044057834_ZEBRAK-R2_met.fits;0.562699;10640.6;2.29961;1.536
20150127044105173_ZEBRAK-R2_met.fits;2.29507;10611.3;7.15084;0.341333
20150127044115072_ZEBRAK-R2_met.fits;2.28129;10606.9;9.34052;0.341333
20150127044058858_ZEBRAK-R2_snap.fits;2.17963;10626;2.32399;0
20150127044206442_ZEBRAK-R2_met.fits;2.37017;10582;6.38941;0.170667
20150127044243477_ZEBRAK-R2_met.fits;1.91442;10614.3;5.24499;0.170667
20150127044250474_ZEBRAK-R2_met.fits;2.29147;10587.9;4.98101;0.170667
20150127044158933_ZEBRAK-R2_snap.fits;1.73151;10624.5;1.41756;0
20150127044259008_ZEBRAK-R2_snap.fits;1.67734;10626;1.71261;0
20150127044359082_ZEBRAK-R2_snap.fits;2.18026;10599.6;1.71104;0
20150127044459157_ZEBRAK-R2_snap.fits;2.204;10615.7;1.99694;0
20150127044559232_ZEBRAK-R2_snap.fits;3.12339;10599.6;2.49166;0
20150127044704768_ZEBRAK-R2_met.fits;1.71195;10582;6.30174;2.56
20150127044745386_ZEBRAK-R2_met.fits;1.56303;10593.8;4.44885;0.341333
20150127044659306_ZEBRAK-R2_snap.fits;3.97107;10560.1;3.59197;0
20150127044758016_ZEBRAK-R2_met.fits;1.64636;10552.7;4.46213;1.024
20150127044759381_ZEBRAK-R2_snap.fits;3.41992;10599.6;3.00378;0
20150127044918229_ZEBRAK-R2_met.fits;1.99517;10606.9;11.0875;0.341333
20150127044926080_ZEBRAK-R2_met.fits;1.3993;10627.4;2.80567;2.048
20150127044859456_ZEBRAK-R2_snap.fits;1.8348;10627.4;1.42684;0
20150127045054485_ZEBRAK-R2_met.fits;2.08809;10599.6;4.2818;0.170667
20150127044959530_ZEBRAK-R2_snap.fits;2.67665;10637.7;2.28657;0
20150127045105920_ZEBRAK-R2_met.fits;2.15427;10587.9;5.05768;0.170667
20150127045118208_ZEBRAK-R2_met.fits;2.16927;10589.4;11.2151;0.341333
20150127045124010_ZEBRAK-R2_met.fits;2.04202;10626;24.5259;0.341333
20150127045059605_ZEBRAK-R2_snap.fits;2.03209;10527.8;1.85757;0
20150127045217258_ZEBRAK-R2_met.fits;1.5921;10601.1;3.18951;0.170667
20150127045246101_ZEBRAK-R2_met.fits;1.48521;10598.1;20.3355;0.853333
20150127045249514_ZEBRAK-R2_met.fits;1.69279;10587.9;3.54835;0.170667
20150127045252074_ZEBRAK-R2_met.fits;1.99362;10580.6;11.7428;0.170667
20150127045254464_ZEBRAK-R2_met.fits;1.93771;10583.5;13.6012;0.341333
20150127045159680_ZEBRAK-R2_snap.fits;1.99635;10624.5;1.90461;0
20150127045300778_ZEBRAK-R2_met.fits;1.40935;10630.4;4.00032;1.36533
20150127045335253_ZEBRAK-R2_met.fits;1.75039;10617.2;20.2729;0.341333
20150127045259754_ZEBRAK-R2_snap.fits;1.48597;10626;2.58093;0
20150127045359829_ZEBRAK-R2_snap.fits;1.89139;10626;1.67833;0
20150127045500416_ZEBRAK-R2_met.fits;1.34255;10586.4;4.90037;0.341333
20150127045546837_ZEBRAK-R2_met.fits;1.71258;10631.8;4.85252;0.170667
20150127045459904_ZEBRAK-R2_snap.fits;2.10355;10533.7;1.60763;0
20150127045600832_ZEBRAK-R2_met.fits;1.76276;10548.3;6.17445;0.341333
20150127045559978_ZEBRAK-R2_snap.fits;2.57293;10601.1;2.62027;0
20150127045741184_ZEBRAK-R2_met.fits;2.3506;10601.1;8.10697;0.682667
20150127045700053_ZEBRAK-R2_snap.fits;1.74594;10599.6;1.70616;0
20150127045800128_ZEBRAK-R2_snap.fits;1.78614;10626;1.65138;0
20150127045931264_ZEBRAK-R2_met.fits;1.39103;10621.6;3.11696;0.341333
20150127045900202_ZEBRAK-R2_snap.fits;1.72184;10599.6;2.17898;0
