#timestamp,LO_Frequency 
1422316815.8,286078803.1
1422316835.6,286078797.1
1422316855.5,286078800.3
1422316875.4,286078800.5
1422316895.3,286078802.9
1422316915.1,286078801.5
1422316935.0,286078798.7
1422316935.9,286078798.7
1422316955.8,286078803.1
1422316975.7,286078798.6
1422316995.5,286078803.1
1422317015.4,286078796.9
1422317035.3,286078800.1
1422317055.2,286078801.7
1422317075.0,286078802.9
1422317075.9,286078802.9
1422317095.8,286078796.0
1422317115.7,286078801.2
1422317135.6,286078799.8
1422317155.4,286078796.9
1422317175.3,286078803.1
1422317195.2,286078799.3
1422317215.1,286078800.5
1422317216.0,286078800.5
1422317235.8,286078800.6
1422317255.7,286078801.0
1422317275.6,286078799.3
1422317295.5,286078802.4
1422317315.3,286078801.2
1422317335.2,286078798.8
1422317355.1,286078800.6
1422317356.0,286078800.6
1422317375.9,286078803.1
1422317395.7,286078797.1
1422317415.6,286078803.1
1422317435.5,286078796.2
1422317455.4,286078796.8
1422317475.2,286078793.8
1422317495.1,286078793.8
1422317515.9,286078796.6
1422317535.8,286078791.7
1422317555.6,286078793.3
1422317575.5,286078792.1
1422317595.4,286078795.9
1422317615.3,286078793.8
1422317635.1,286078795.7
1422317655.0,286078796.1
1422317655.9,286078796.1
1422317675.8,286078798.7
1422317695.7,286078800.6
1422317715.5,286078799.0
1422317735.4,286078800.4
1422317755.3,286078801.7
1422317775.2,286078803.7
1422317795.3,286078804.3
1422317815.2,286078798.9
1422317835.1,286078803.9
1422317836.0,286078803.9
1422317855.9,286078797.3
1422317875.7,286078802.3
1422317895.6,286078798.4
1422317915.5,286078802.9
1422317935.3,286078801.0
1422317955.2,286078798.7
1422317975.1,286078800.3
1422317995.9,286078798.8
1422318015.7,286078800.0
1422318035.6,286078801.8
1422318055.5,286078801.8
1422318075.4,286078802.9
1422318095.2,286078802.5
1422318115.1,286078798.4
1422318135.9,286078803.6
1422318155.8,286078801.9
1422318175.6,286078802.4
1422318195.5,286078800.6
1422318215.4,286078800.3
1422318235.3,286078800.1
1422318255.1,286078804.6
1422318275.0,286078801.5
1422318275.9,286078801.5
1422318295.8,286078798.1
1422318315.7,286078801.2
1422318335.5,286078796.8
1422318355.4,286078801.9
1422318375.3,286078800.6
1422318395.2,286078800.8
1422318415.0,286078802.8
1422318415.9,286078802.8
1422318435.8,286078795.6
1422318455.7,286078800.8
1422318475.6,286078802.6
1422318495.4,286078801.0
1422318515.3,286078800.3
1422318535.2,286078800.6
1422318555.1,286078798.9
1422318556.0,286078798.9
1422318575.8,286078802.9
1422318595.7,286078799.0
1422318615.6,286078800.2
1422318635.5,286078802.9
1422318655.3,286078798.7
1422318675.2,286078800.9
1422318695.1,286078800.4
1422318696.0,286078800.4
1422318715.9,286078800.7
1422318735.7,286078801.2
1422318755.6,286078800.3
1422318775.5,286078800.9
1422318795.4,286078800.4
1422318815.2,286078800.0
1422318835.1,286078802.5
1422318855.9,286078798.9
1422318875.8,286078798.4
1422318895.6,286078802.7
1422318915.5,286078801.2
1422318935.4,286078798.8
1422318955.3,286078804.7
1422318975.1,286078799.3
1422318995.9,286078799.1
1422319015.8,286078802.6
1422319035.6,286078798.5
1422319055.5,286078802.7
1422319075.4,286078798.8
1422319095.3,286078803.1
1422319115.1,286078799.6
1422319135.0,286078801.1
1422319135.9,286078801.1
1422319155.8,286078797.3
1422319175.7,286078801.5
1422319195.5,286078799.2
1422319215.4,286078798.8
1422319235.3,286078800.7
1422319255.2,286078800.7
1422319275.1,286078798.5
1422319276.0,286078798.5
1422319295.8,286078804.1
1422319315.7,286078801.2
1422319335.6,286078799.1
1422319355.5,286078801.0
1422319375.3,286078801.0
1422319395.2,286078799.5
1422319415.1,286078795.9
1422319416.0,286078795.9
1422319435.9,286078798.4
1422319455.7,286078794.2
1422319475.6,286078792.5
1422319495.5,286078794.9
1422319515.4,286078792.1
1422319535.2,286078796.1
1422319555.1,286078795.5
1422319575.9,286078793.7
1422319595.8,286078796.4
1422319615.6,286078794.4
1422319635.5,286078796.2
1422319655.4,286078793.7
1422319675.3,286078802.3
1422319695.1,286078800.4
1422319715.0,286078802.2
1422319715.9,286078802.2
1422319735.8,286078798.6
1422319755.7,286078804.4
1422319775.5,286078800.1
1422319795.4,286078801.8
1422319815.3,286078803.6
1422319835.2,286078804.6
1422319855.0,286078801.7
1422319855.9,286078801.7
1422319875.8,286078800.2
1422319895.7,286078802.4
1422319915.6,286078801.3
1422319935.4,286078797.0
1422319955.3,286078798.4
1422319975.2,286078802.8
1422319995.1,286078800.4
1422319996.0,286078800.4
1422320015.8,286078800.7
1422320035.7,286078800.9
1422320055.6,286078800.0
1422320075.5,286078802.5
1422320095.3,286078800.1
1422320115.2,286078802.5
1422320135.1,286078800.7
1422320136.0,286078800.7
1422320155.9,286078800.9
1422320175.7,286078801.3
1422320195.6,286078800.8
1422320215.5,286078800.5
1422320235.4,286078800.1
1422320255.2,286078803.1
1422320275.1,286078796.8
1422320295.9,286078802.6
1422320315.8,286078799.0
1422320335.6,286078802.9
1422320355.5,286078801.0
1422320375.4,286078801.5
1422320395.2,286078798.6
