#timestamp,LO_Frequency 
1422378015.9,286078801.1
1422378035.7,286078798.6
1422378055.6,286078800.9
1422378075.5,286078798.8
1422378095.4,286078803.0
1422378115.2,286078798.5
1422378135.1,286078799.0
1422378155.9,286078803.1
1422378175.8,286078799.0
1422378195.6,286078798.8
1422378215.5,286078803.0
1422378235.4,286078798.7
1422378255.3,286078800.0
1422378275.1,286078800.5
1422378295.9,286078801.0
1422378315.8,286078801.3
1422378335.6,286078800.7
1422378355.5,286078801.2
1422378375.4,286078799.4
1422378395.3,286078799.4
1422378415.1,286078798.4
1422378435.0,286078800.0
1422378435.9,286078800.0
1422378455.8,286078803.0
1422378475.7,286078801.0
1422378495.5,286078801.2
1422378515.4,286078799.7
1422378535.3,286078799.0
1422378555.2,286078801.0
1422378575.0,286078800.7
1422378575.9,286078800.7
1422378595.8,286078799.6
1422378615.7,286078799.0
1422378635.6,286078798.8
1422378655.4,286078802.3
1422378675.3,286078801.0
1422378695.2,286078796.9
1422378715.1,286078800.2
1422378716.0,286078800.2
1422378735.9,286078800.9
1422378755.7,286078798.7
1422378775.6,286078800.5
1422378795.5,286078802.3
1422378815.3,286078800.3
1422378835.2,286078800.8
1422378855.1,286078798.6
1422378875.9,286078800.3
1422378895.7,286078803.0
1422378915.6,286078797.2
1422378935.5,286078800.4
1422378955.4,286078802.9
1422378975.2,286078799.2
1422378995.1,286078798.9
1422379015.9,286078800.4
1422379035.8,286078800.7
1422379055.6,286078798.4
1422379075.5,286078799.1
1422379095.4,286078797.1
1422379115.3,286078796.4
1422379135.1,286078792.9
1422379155.0,286078792.7
1422379155.9,286078792.7
1422379175.8,286078801.8
1422379195.7,286078794.4
1422379215.5,286078792.9
1422379235.4,286078793.6
1422379255.3,286078796.6
1422379275.2,286078795.0
1422379295.0,286078792.1
1422379295.9,286078792.1
1422379315.8,286078805.8
1422379335.7,286078795.8
1422379355.6,286078800.5
1422379375.4,286078802.7
1422379395.3,286078800.9
1422379415.2,286078800.5
1422379435.1,286078800.0
1422379436.0,286078800.0
1422379455.8,286078803.6
1422379475.7,286078804.6
1422379495.6,286078801.0
1422379515.5,286078800.2
1422379535.3,286078802.0
1422379555.2,286078800.4
1422379575.1,286078803.0
1422379576.0,286078803.0
1422379595.9,286078795.4
1422379615.7,286078803.1
1422379635.6,286078799.0
1422379655.5,286078801.5
1422379675.4,286078798.7
1422379695.2,286078800.0
1422379715.1,286078801.9
1422379735.9,286078802.4
1422379755.8,286078802.5
1422379775.6,286078799.0
1422379795.5,286078802.6
1422379815.4,286078801.5
1422379835.3,286078801.1
1422379855.1,286078796.8
1422379875.9,286078801.6
1422379895.8,286078802.3
1422379915.6,286078800.8
1422379935.5,286078802.8
1422379955.4,286078801.4
1422379975.3,286078801.5
1422379995.1,286078799.9
1422380015.0,286078799.6
1422380015.9,286078799.6
1422380035.8,286078801.1
1422380055.7,286078798.5
1422380075.5,286078803.1
1422380095.4,286078798.4
1422380115.3,286078802.5
1422380135.2,286078800.9
1422380155.0,286078801.0
1422380156.0,286078801.0
1422380175.8,286078799.3
1422380195.7,286078801.5
1422380215.6,286078798.4
1422380235.4,286078802.0
1422380255.3,286078798.6
1422380275.2,286078802.7
1422380295.1,286078800.9
1422380296.0,286078800.9
1422380315.8,286078799.7
1422380335.7,286078801.0
1422380355.6,286078801.1
1422380375.5,286078799.3
1422380395.3,286078798.7
1422380415.2,286078802.7
1422380435.1,286078798.6
1422380436.0,286078798.6
1422380455.9,286078802.1
1422380475.7,286078801.4
1422380495.6,286078799.9
1422380515.5,286078801.5
1422380535.4,286078798.9
1422380555.3,286078800.6
1422380575.1,286078801.5
1422380595.9,286078798.6
1422380615.8,286078800.2
1422380635.6,286078802.7
1422380655.5,286078799.7
1422380675.4,286078799.0
1422380695.3,286078801.4
1422380715.1,286078801.0
1422380735.0,286078799.0
1422380735.9,286078799.0
1422380755.8,286078800.1
1422380775.7,286078800.6
1422380795.5,286078800.0
1422380815.4,286078803.0
1422380835.3,286078798.6
1422380855.2,286078800.5
1422380875.0,286078800.7
1422380876.0,286078800.7
1422380895.8,286078799.0
1422380915.7,286078800.5
1422380935.6,286078800.8
1422380955.4,286078801.4
1422380975.3,286078798.5
1422380995.2,286078800.0
1422381015.1,286078800.5
1422381016.0,286078800.5
1422381035.8,286078800.1
1422381055.7,286078802.8
1422381075.6,286078798.8
1422381095.5,286078802.9
1422381115.3,286078799.6
1422381135.2,286078800.5
1422381155.1,286078800.0
1422381156.0,286078800.0
1422381175.9,286078802.7
1422381195.7,286078798.4
1422381215.6,286078800.0
1422381235.5,286078803.1
1422381255.4,286078799.6
1422381275.2,286078798.8
1422381295.1,286078800.6
1422381315.9,286078800.7
1422381335.8,286078798.9
1422381355.6,286078803.1
1422381375.5,286078799.0
1422381395.4,286078798.6
1422381415.3,286078800.4
1422381435.1,286078803.1
1422381455.0,286078799.0
1422381455.9,286078799.0
1422381475.8,286078801.1
1422381495.7,286078798.7
1422381515.5,286078801.3
1422381535.4,286078801.4
1422381555.3,286078799.7
1422381575.2,286078799.5
1422381595.0,286078801.0
1422381595.9,286078801.0
