#timestamp,LO_Frequency 
1422324015.7,286078800.9
1422324035.6,286078802.5
1422324055.5,286078799.7
1422324075.3,286078801.4
1422324095.2,286078798.6
1422324115.1,286078803.0
1422324116.0,286078803.0
1422324135.9,286078798.2
1422324155.7,286078798.5
1422324175.6,286078804.7
1422324195.5,286078799.5
1422324215.4,286078798.8
1422324235.2,286078800.3
1422324255.1,286078802.5
1422324275.9,286078800.6
1422324295.8,286078800.1
1422324315.7,286078802.3
1422324335.6,286078801.9
1422324355.4,286078801.2
1422324375.3,286078800.6
1422324395.2,286078800.9
1422324415.1,286078799.2
1422324416.0,286078799.2
1422324435.9,286078800.0
1422324455.7,286078804.0
1422324475.6,286078801.0
1422324495.5,286078798.6
1422324515.3,286078800.6
1422324535.2,286078798.4
1422324555.1,286078800.5
1422324575.9,286078800.4
1422324595.7,286078800.2
1422324615.6,286078802.0
1422324635.5,286078802.5
1422324655.4,286078800.8
1422324675.3,286078801.1
1422324695.1,286078798.5
1422324715.0,286078801.8
1422324715.9,286078801.8
1422324735.8,286078798.6
1422324755.7,286078801.3
1422324775.5,286078799.3
1422324795.4,286078800.0
1422324815.3,286078800.8
1422324835.2,286078800.7
1422324855.0,286078801.1
1422324855.9,286078801.1
1422324875.8,286078799.7
1422324895.7,286078799.4
1422324915.6,286078800.5
1422324935.4,286078800.0
1422324955.3,286078801.9
1422324975.2,286078800.5
1422324995.1,286078800.1
1422324996.0,286078800.1
1422325015.8,286078801.4
1422325035.7,286078796.9
1422325055.6,286078802.3
1422325075.5,286078800.2
1422325095.3,286078801.3
1422325115.2,286078796.8
1422325135.1,286078802.3
1422325136.0,286078802.3
1422325155.9,286078799.8
1422325175.7,286078799.4
1422325195.6,286078801.5
1422325215.5,286078799.8
1422325235.4,286078798.8
1422325255.2,286078803.0
1422325275.1,286078799.2
1422325295.9,286078803.1
1422325315.8,286078797.3
1422325335.6,286078799.7
1422325355.5,286078797.4
1422325375.4,286078794.1
1422325395.3,286078795.6
1422325415.1,286078792.0
1422325435.0,286078796.7
1422325435.9,286078796.7
1422325455.8,286078793.7
1422325475.7,286078796.2
1422325495.5,286078792.1
1422325515.4,286078795.4
1422325535.3,286078795.5
1422325555.2,286078795.3
1422325575.0,286078795.6
1422325575.9,286078795.6
1422325595.8,286078801.3
1422325615.7,286078799.4
1422325635.6,286078800.4
1422325655.4,286078802.0
1422325675.3,286078804.4
1422325695.2,286078798.5
1422325715.1,286078801.6
1422325716.0,286078801.6
1422325735.8,286078804.6
1422325755.7,286078800.9
1422325775.6,286078802.8
1422325795.5,286078801.1
1422325815.3,286078798.8
1422325835.2,286078800.5
1422325855.1,286078802.0
1422325856.0,286078802.0
1422325875.9,286078801.5
1422325895.7,286078796.8
1422325915.6,286078802.7
1422325935.5,286078798.5
1422325955.4,286078802.5
1422325975.2,286078801.3
1422325995.1,286078800.2
1422326015.9,286078800.4
1422326035.8,286078802.5
1422326055.6,286078800.3
1422326075.5,286078802.4
1422326095.4,286078800.0
1422326115.2,286078802.1
1422326135.1,286078802.4
1422326155.9,286078800.7
1422326175.8,286078800.1
1422326195.6,286078801.6
1422326215.5,286078800.3
1422326235.4,286078798.5
1422326255.3,286078802.2
1422326275.1,286078803.0
1422326295.0,286078800.3
1422326295.9,286078800.3
1422326315.8,286078800.6
1422326335.7,286078798.8
1422326355.5,286078802.7
1422326375.4,286078798.6
1422326395.3,286078800.5
1422326415.2,286078803.1
1422326435.0,286078799.5
1422326435.9,286078799.5
1422326455.8,286078798.4
1422326475.7,286078802.9
1422326495.6,286078801.0
1422326515.5,286078798.8
1422326535.3,286078802.7
1422326555.2,286078801.5
1422326575.1,286078798.6
1422326576.0,286078798.6
1422326595.9,286078804.5
1422326615.7,286078798.7
1422326635.6,286078798.9
1422326655.5,286078803.1
1422326675.4,286078799.1
1422326695.2,286078800.8
1422326715.1,286078799.0
1422326735.9,286078801.3
1422326755.8,286078801.0
1422326775.6,286078798.6
1422326795.5,286078802.3
1422326815.4,286078801.5
1422326835.3,286078799.6
1422326855.1,286078800.3
1422326875.0,286078800.1
1422326875.9,286078800.1
1422326895.8,286078802.3
1422326915.7,286078800.3
1422326935.5,286078800.9
1422326955.4,286078801.2
1422326975.3,286078798.5
1422326995.2,286078802.1
1422327015.0,286078802.7
1422327015.9,286078802.7
1422327035.8,286078793.8
1422327055.7,286078802.5
1422327075.6,286078801.2
1422327095.4,286078798.8
1422327115.3,286078800.3
1422327135.2,286078800.5
1422327155.1,286078801.5
1422327156.0,286078801.5
1422327175.8,286078797.6
1422327195.7,286078800.1
1422327215.6,286078800.9
1422327235.5,286078800.9
1422327255.3,286078801.2
1422327275.2,286078798.4
1422327295.1,286078802.2
1422327296.0,286078802.2
1422327315.9,286078795.6
1422327335.7,286078803.1
1422327355.6,286078801.1
1422327375.5,286078799.4
1422327395.4,286078799.1
1422327415.2,286078801.1
1422327435.1,286078801.4
1422327455.9,286078799.7
1422327475.8,286078799.2
1422327495.6,286078800.2
1422327515.5,286078800.4
1422327535.4,286078798.5
1422327555.2,286078801.2
1422327575.1,286078799.7
1422327595.9,286078796.5
