# file name; noise; peak f.; mag.; duration
20150127195957162_ZEBRAK-R2_met.fits;2.14837;10643.6;4.6455;0.170667
20150127200007402_ZEBRAK-R2_snap.fits;1.68559;10599.6;2.45264;0
20150127200106112_ZEBRAK-R2_met.fits;1.8953;10599.6;3.79726;0.512
20150127200126592_ZEBRAK-R2_met.fits;1.95552;10611.3;6.88826;0.341333
20150127200137685_ZEBRAK-R2_met.fits;1.35299;10599.6;3.87656;0.170667
20150127200107477_ZEBRAK-R2_snap.fits;1.88144;10643.6;2.81465;0
20150127200241514_ZEBRAK-R2_met.fits;2.5276;10593.8;8.17794;0.341333
20150127200207552_ZEBRAK-R2_snap.fits;1.84017;10642.1;1.90962;0
20150127200329301_ZEBRAK-R2_met.fits;1.96667;10626;5.53378;0.341333
20150127200307626_ZEBRAK-R2_snap.fits;1.33559;10643.6;2.16056;0
20150127200443200_ZEBRAK-R2_met.fits;1.4093;10601.1;2.96076;0.170667
20150127200407701_ZEBRAK-R2_snap.fits;2.02779;10643.6;2.14955;0
20150127200507776_ZEBRAK-R2_snap.fits;1.53502;10601.1;1.72322;0
20150127200607850_ZEBRAK-R2_snap.fits;1.80127;10640.6;2.48727;0
20150127200739157_ZEBRAK-R2_met.fits;1.95345;10601.1;8.53518;0.170667
20150127200801856_ZEBRAK-R2_met.fits;1.5735;10637.7;3.38227;0.170667
20150127200707925_ZEBRAK-R2_snap.fits;1.83796;10643.6;1.60247;0
20150127200810560_ZEBRAK-R2_met.fits;1.52635;10624.5;3.37516;0.170667
20150127200808000_ZEBRAK-R2_snap.fits;1.97068;10642.1;2.281;0
20150127200908074_ZEBRAK-R2_snap.fits;2.20068;10640.6;1.89601;0
20150127201008149_ZEBRAK-R2_snap.fits;2.40204;10636.2;1.53111;0
20150127201121877_ZEBRAK-R2_met.fits;1.81562;10626;3.92071;0.170667
20150127201108224_ZEBRAK-R2_snap.fits;1.69159;10639.2;2.13885;0
20150127201208298_ZEBRAK-R2_met.fits;2.17614;10602.5;4.8616;0.170667
20150127201208298_ZEBRAK-R2_snap.fits;1.91993;10639.2;2.26133;0
20150127201344384_ZEBRAK-R2_met.fits;2.34789;10609.9;7.93525;0.170667
20150127201308373_ZEBRAK-R2_snap.fits;2.71608;10624.5;2.16176;0
20150127201408448_ZEBRAK-R2_snap.fits;2.37957;10500;2.17484;0
20150127201508522_ZEBRAK-R2_snap.fits;1.82509;10643.6;1.94791;0
20150127201646144_ZEBRAK-R2_met.fits;1.87134;10599.6;4.82456;0.170667
20150127201608597_ZEBRAK-R2_snap.fits;1.95684;10643.6;1.64425;0
20150127201759872_ZEBRAK-R2_met.fits;1.88711;10596.7;4.77733;0.170667
20150127201708672_ZEBRAK-R2_snap.fits;1.83325;10642.1;2.0904;0
20150127201808746_ZEBRAK-R2_snap.fits;2.0331;10643.6;1.68244;0
20150127201952853_ZEBRAK-R2_met.fits;2.00738;10623;6.65426;0.341333
20150127201955072_ZEBRAK-R2_met.fits;1.48052;10599.6;3.77413;0.170667
20150127201908821_ZEBRAK-R2_snap.fits;1.99228;10643.6;2.51219;0
20150127202008896_ZEBRAK-R2_snap.fits;1.78546;10500;1.9137;0
20150127202108970_ZEBRAK-R2_snap.fits;2.05748;10643.6;2.0462;0
20150127202217237_ZEBRAK-R2_met.fits;1.94812;10637.7;6.0973;0.341333
20150127202230549_ZEBRAK-R2_met.fits;1.74703;10634.8;22.3947;0.682667
20150127202250688_ZEBRAK-R2_met.fits;1.86402;10599.6;3.89548;0.341333
20150127202209045_ZEBRAK-R2_snap.fits;1.68071;10643.6;2.02947;0
20150127202341205_ZEBRAK-R2_met.fits;2.16601;10611.3;17.3137;0.341333
20150127202309120_ZEBRAK-R2_snap.fits;2.07677;10599.6;1.95175;0
20150127202409877_ZEBRAK-R2_met.fits;1.91127;10614.3;5.27458;0.170667
20150127202428992_ZEBRAK-R2_met.fits;1.66462;10599.6;3.37802;0.170667
20150127202409194_ZEBRAK-R2_snap.fits;1.96495;10599.6;2.1025;0
20150127202535210_ZEBRAK-R2_met.fits;1.8272;10653.8;3.84983;0.682667
20150127202509269_ZEBRAK-R2_snap.fits;1.58305;10642.1;2.04387;0
20150127202657472_ZEBRAK-R2_met.fits;1.76244;10617.2;3.89275;1.87733
20150127202705834_ZEBRAK-R2_met.fits;1.88568;10617.2;5.75862;0.170667
20150127202609344_ZEBRAK-R2_snap.fits;2.04765;10599.6;1.72307;0
20150127202709418_ZEBRAK-R2_snap.fits;2.14577;10579.1;3.03487;0
20150127202809493_ZEBRAK-R2_snap.fits;1.96877;10541;2.00922;0
20150127202909568_ZEBRAK-R2_snap.fits;2.94443;10643.6;2.57587;0
20150127203059989_ZEBRAK-R2_met.fits;1.84391;10592.3;14.6822;0.341333
20150127203009642_ZEBRAK-R2_snap.fits;4.15002;10548.3;3.56257;0
20150127203125760_ZEBRAK-R2_met.fits;1.86617;10599.6;3.758;0.170667
20150127203141973_ZEBRAK-R2_met.fits;1.72129;10621.6;4.86143;0.170667
20150127203109717_ZEBRAK-R2_snap.fits;2.57644;10643.6;2.15432;0
20150127203254848_ZEBRAK-R2_met.fits;1.12495;10643.6;2.2916;0.170667
20150127203209792_ZEBRAK-R2_snap.fits;2.08238;10601.1;2.16847;0
20150127203312085_ZEBRAK-R2_met.fits;1.85597;10599.6;6.32388;0.512
20150127203331541_ZEBRAK-R2_met.fits;1.61831;10617.2;15.6855;0.512
20150127203309866_ZEBRAK-R2_snap.fits;2.203;10643.6;1.31352;0
20150127203425813_ZEBRAK-R2_met.fits;1.73854;10611.3;7.61486;0.170667
20150127203409941_ZEBRAK-R2_snap.fits;2.11174;10601.1;1.54377;0
20150127203524352_ZEBRAK-R2_met.fits;1.90348;10630.4;5.50085;0.170667
20150127203510016_ZEBRAK-R2_snap.fits;2.07179;10643.6;1.65559;0
20150127203610090_ZEBRAK-R2_snap.fits;1.94607;10643.6;1.95651;0
20150127203710165_ZEBRAK-R2_snap.fits;2.31456;10646.5;2.27892;0
20150127203810240_ZEBRAK-R2_snap.fits;2.09671;10643.6;2.34425;0
20150127203910314_ZEBRAK-R2_snap.fits;2.24139;10643.6;1.61833;0
20150127204010389_ZEBRAK-R2_snap.fits;1.8306;10620.1;1.9626;0
20150127204145792_ZEBRAK-R2_met.fits;1.84721;10631.8;3.91057;0.170667
20150127204110464_ZEBRAK-R2_snap.fits;1.96083;10643.6;2.28035;0
20150127204210538_ZEBRAK-R2_snap.fits;2.04138;10643.6;2.11291;0
20150127204319146_ZEBRAK-R2_met.fits;1.8512;10599.6;4.57663;1.024
20150127204340138_ZEBRAK-R2_met.fits;1.89905;10577.6;6.15428;0.170667
20150127204310613_ZEBRAK-R2_snap.fits;1.69124;10645;1.98351;0
20150127204410688_ZEBRAK-R2_snap.fits;2.40023;10643.6;1.87952;0
20150127204558378_ZEBRAK-R2_met.fits;2.17557;10599.6;4.54443;0.170667
20150127204510762_ZEBRAK-R2_snap.fits;2.03423;10599.6;2.11124;0
20150127204635413_ZEBRAK-R2_met.fits;1.98651;10668.5;4.61778;0.341333
20150127204610837_ZEBRAK-R2_snap.fits;1.71433;10642.1;1.65822;0
20150127204710912_ZEBRAK-R2_snap.fits;2.27349;10643.6;1.84255;0
20150127204824298_ZEBRAK-R2_met.fits;1.87923;10612.8;14.8917;0.512
20150127204905600_ZEBRAK-R2_met.fits;2.34965;10628.9;5.69063;0.170667
20150127204810986_ZEBRAK-R2_snap.fits;2.20973;10599.6;1.93719;0
20150127204948778_ZEBRAK-R2_met.fits;1.78211;10608.4;4.16838;0.170667
20150127204911061_ZEBRAK-R2_snap.fits;1.90893;10599.6;2.18028;0
20150127205103018_ZEBRAK-R2_met.fits;1.85762;10583.5;4.34834;0.170667
20150127205011136_ZEBRAK-R2_snap.fits;2.06414;10642.1;1.61072;0
20150127205111040_ZEBRAK-R2_met.fits;1.72038;10592.3;4.14225;0.341333
20150127205145685_ZEBRAK-R2_met.fits;2.22846;10618.7;4.49514;0.170667
20150127205111210_ZEBRAK-R2_snap.fits;1.97057;10637.7;1.97521;0
20150127205211626_ZEBRAK-R2_met.fits;2.30329;10618.7;5.55504;1.36533
20150127205211285_ZEBRAK-R2_snap.fits;2.01894;10601.1;1.82212;0
20150127205312042_ZEBRAK-R2_met.fits;1.57456;10612.8;5.48976;0.170667
20150127205354880_ZEBRAK-R2_met.fits;2.02379;10601.1;12.5136;0.341333
20150127205311360_ZEBRAK-R2_snap.fits;1.90053;10564.5;1.84191;0
20150127205413824_ZEBRAK-R2_met.fits;1.63573;10558.6;29.2189;0.341333
20150127205433109_ZEBRAK-R2_met.fits;1.42082;10517.6;2.86364;0.170667
20150127205411434_ZEBRAK-R2_snap.fits;1.92174;10640.6;1.88117;0
20150127205511509_ZEBRAK-R2_snap.fits;2.02926;10599.6;2.05546;0
20150127205637354_ZEBRAK-R2_met.fits;1.56533;10601.1;4.4294;0.170667
20150127205611584_ZEBRAK-R2_snap.fits;1.69833;10599.6;2.144;0
20150127205711658_ZEBRAK-R2_snap.fits;2.51407;10560.1;2.62305;0
20150127205811733_ZEBRAK-R2_snap.fits;2.28287;10642.1;1.96067;0
20150127205911808_ZEBRAK-R2_snap.fits;2.10543;10642.1;2.13643;0
