# file name; noise; peak f.; mag.; duration
20150127080004842_ZEBRAK-R2_met.fits;1.46442;10604;14.1316;0.853333
20150127080007744_ZEBRAK-R2_met.fits;2.05081;10586.4;4.92879;0.170667
20150127080011840_ZEBRAK-R2_met.fits;1.54899;10601.1;5.10053;0.170667
20150127080020885_ZEBRAK-R2_met.fits;1.38044;10599.6;5.77013;0.682667
20150127080032661_ZEBRAK-R2_met.fits;1.81996;10621.6;6.34137;0.170667
20150127080109525_ZEBRAK-R2_met.fits;1.48075;10634.8;3.76385;0.170667
20150127080013717_ZEBRAK-R2_snap.fits;1.6625;10599.6;1.92271;0
20150127080120106_ZEBRAK-R2_met.fits;1.48624;10608.4;3.29351;0.341333
20150127080153045_ZEBRAK-R2_met.fits;1.81098;10614.3;41.1974;0.341333
20150127080113792_ZEBRAK-R2_snap.fits;1.68083;10639.2;1.41035;0
20150127080217280_ZEBRAK-R2_met.fits;1.13434;10598.1;3.88845;0.512
20150127080238442_ZEBRAK-R2_met.fits;2.04412;10601.1;5.95746;0.170667
20150127080213866_ZEBRAK-R2_snap.fits;2.01594;10599.6;1.77941;0
20150127080343466_ZEBRAK-R2_met.fits;1.62896;10645;5.16868;0.341333
20150127080353536_ZEBRAK-R2_met.fits;1.45318;10571.8;6.55675;1.36533
20150127080406677_ZEBRAK-R2_met.fits;1.36042;10590.8;3.49928;0.170667
20150127080313941_ZEBRAK-R2_snap.fits;1.79739;10599.6;1.63598;0
20150127080410432_ZEBRAK-R2_met.fits;1.61316;10630.4;7.40141;0.341333
20150127080414016_ZEBRAK-R2_snap.fits;1.50241;10640.6;1.66863;0
20150127080523136_ZEBRAK-R2_met.fits;1.65587;10599.6;3.4304;0.170667
20150127080514090_ZEBRAK-R2_snap.fits;1.7265;10599.6;1.46658;0
20150127080703317_ZEBRAK-R2_met.fits;1.57256;10599.6;3.20944;0.170667
20150127080707925_ZEBRAK-R2_met.fits;3.39868;10601.1;9.72398;0.341333
20150127080614165_ZEBRAK-R2_snap.fits;1.66587;10599.6;1.65987;0
20150127080732160_ZEBRAK-R2_met.fits;1.77175;10604;7.29963;0.341333
20150127080714240_ZEBRAK-R2_snap.fits;1.8078;10640.6;1.48239;0
20150127080823530_ZEBRAK-R2_met.fits;1.58874;10617.2;27.059;1.536
20150127080850496_ZEBRAK-R2_met.fits;1.56269;10602.5;3.40222;2.73067
20150127080814314_ZEBRAK-R2_snap.fits;1.26791;10599.6;1.77901;0
20150127080923776_ZEBRAK-R2_met.fits;1.59109;10595.2;3.70798;0.170667
20150127080914389_ZEBRAK-R2_snap.fits;1.46909;10599.6;1.44686;0
20150127081011904_ZEBRAK-R2_met.fits;1.75716;10627.4;6.59534;0.170667
20150127081021973_ZEBRAK-R2_met.fits;1.66735;10626;5.03029;0.170667
20150127081014464_ZEBRAK-R2_snap.fits;2.12935;10640.6;1.48064;0
20150127081117098_ZEBRAK-R2_met.fits;1.50722;10605.5;4.55384;2.21867
20150127081127509_ZEBRAK-R2_met.fits;1.82767;10650.9;4.6778;0.341333
20150127081131776_ZEBRAK-R2_met.fits;1.68178;10634.8;8.53819;0.170667
20150127081114538_ZEBRAK-R2_snap.fits;1.60067;10640.6;1.66539;0
20150127081308544_ZEBRAK-R2_met.fits;1.84572;10589.4;18.8815;0.341333
20150127081214613_ZEBRAK-R2_snap.fits;1.70113;10601.1;2.28237;0
20150127081314688_ZEBRAK-R2_snap.fits;1.99733;10599.6;1.29882;0
20150127081425002_ZEBRAK-R2_met.fits;2.11278;10602.5;5.41182;0.170667
20150127081429098_ZEBRAK-R2_met.fits;1.23908;10601.1;2.80401;0.170667
20150127081454698_ZEBRAK-R2_met.fits;1.83626;10602.5;19.3119;0.512
20150127081508693_ZEBRAK-R2_met.fits;1.69561;10608.4;7.1801;0.170667
20150127081414762_ZEBRAK-R2_snap.fits;1.98493;10533.7;1.64051;0
20150127081514837_ZEBRAK-R2_snap.fits;1.59954;10640.6;1.78492;0
20150127081626517_ZEBRAK-R2_met.fits;1.69288;10601.1;8.43639;0.341333
20150127081707477_ZEBRAK-R2_met.fits;1.71083;10620.1;5.25696;0.341333
20150127081614912_ZEBRAK-R2_snap.fits;1.8942;10599.6;1.76156;0
20150127081718058_ZEBRAK-R2_met.fits;1.7018;10658.2;4.83382;0.170667
20150127081740757_ZEBRAK-R2_met.fits;1.57103;10596.7;7.24309;0.341333
20150127081714986_ZEBRAK-R2_snap.fits;1.47947;10601.1;3.20102;0
20150127081813525_ZEBRAK-R2_met.fits;1.47947;10601.1;3.20102;0.853333
20150127081820352_ZEBRAK-R2_met.fits;1.62486;10605.5;7.48766;0.341333
20150127081844757_ZEBRAK-R2_met.fits;1.49158;10599.6;11.0156;0.341333
20150127081903189_ZEBRAK-R2_met.fits;1.94151;10595.2;4.05575;1.19467
20150127081815061_ZEBRAK-R2_snap.fits;1.48211;10514.6;1.76295;0
20150127081917525_ZEBRAK-R2_met.fits;1.83089;10601.1;11.304;0.341333
20150127081915136_ZEBRAK-R2_snap.fits;1.50201;10640.6;1.44331;0
20150127082021696_ZEBRAK-R2_met.fits;1.65723;10602.5;6.9124;0.341333
20150127082035861_ZEBRAK-R2_met.fits;2.19596;10608.4;4.49199;0.170667
20150127082047978_ZEBRAK-R2_met.fits;3.1179;10691.9;8.83974;0.170667
20150127082015210_ZEBRAK-R2_snap.fits;1.58454;10500;1.59158;0
20150127082115285_ZEBRAK-R2_snap.fits;2.04635;10530.8;2.01608;0
20150127082215360_ZEBRAK-R2_snap.fits;1.73391;10642.1;2.32648;0
20150127082315434_ZEBRAK-R2_snap.fits;1.62729;10640.6;2.03801;0
20150127082500053_ZEBRAK-R2_met.fits;1.45115;10675.8;7.54023;0.170667
20150127082508928_ZEBRAK-R2_met.fits;1.69869;10601.1;3.41583;0.170667
20150127082415509_ZEBRAK-R2_snap.fits;1.57064;10643.6;2.0719;0
20150127082521045_ZEBRAK-R2_met.fits;1.55883;10595.2;3.4864;0.341333
20150127082515584_ZEBRAK-R2_snap.fits;1.46504;10687.5;1.41861;0
20150127082706176_ZEBRAK-R2_met.fits;1.63412;10642.1;6.40821;0.341333
20150127082615658_ZEBRAK-R2_snap.fits;1.60222;10645;1.36457;0
20150127082723072_ZEBRAK-R2_met.fits;1.60086;10590.8;3.43485;0.341333
20150127082751744_ZEBRAK-R2_met.fits;1.56515;10601.1;3.9034;0.170667
20150127082804885_ZEBRAK-R2_met.fits;1.50743;10612.8;4.86451;3.072
20150127082715733_ZEBRAK-R2_snap.fits;1.74595;10599.6;1.84271;0
20150127082822634_ZEBRAK-R2_met.fits;1.82858;10599.6;5.27254;0.170667
20150127082836800_ZEBRAK-R2_met.fits;1.54688;10601.1;17.7197;0.341333
20150127082903424_ZEBRAK-R2_met.fits;1.69721;10633.3;3.92116;0.512
20150127082815808_ZEBRAK-R2_snap.fits;1.50681;10500;1.76394;0
20150127082923904_ZEBRAK-R2_met.fits;1.88861;10564.5;4.48281;0.170667
20150127082925952_ZEBRAK-R2_met.fits;1.75158;10621.6;5.27188;0.170667
20150127083004864_ZEBRAK-R2_met.fits;1.86925;10595.2;3.88098;0.341333
20150127082915882_ZEBRAK-R2_snap.fits;1.98886;10643.6;1.53315;0
20150127083015957_ZEBRAK-R2_snap.fits;1.88708;10643.6;1.90124;0
20150127083115861_ZEBRAK-R2_met.fits;1.88591;10554.2;4.54465;0.341333
20150127083119104_ZEBRAK-R2_met.fits;1.68588;10620.1;5.41903;3.24267
20150127083159722_ZEBRAK-R2_met.fits;1.74085;10601.1;4.79861;0.170667
20150127083116032_ZEBRAK-R2_snap.fits;1.84242;10599.6;1.7825;0
20150127083221568_ZEBRAK-R2_met.fits;1.78105;10602.5;8.06303;0.341333
20150127083229248_ZEBRAK-R2_met.fits;1.45934;10601.1;3.13646;0.170667
20150127083239658_ZEBRAK-R2_met.fits;1.77542;10583.5;4.33679;0.170667
20150127083253141_ZEBRAK-R2_met.fits;1.55513;10630.4;18.5361;0.341333
20150127083216106_ZEBRAK-R2_snap.fits;1.3918;10599.6;2.22002;0
20150127083318912_ZEBRAK-R2_met.fits;1.70943;10620.1;3.55912;1.024
20150127083342805_ZEBRAK-R2_met.fits;1.61009;10605.5;3.40946;0.170667
20150127083316181_ZEBRAK-R2_snap.fits;1.82554;10599.6;2.36713;0
20150127083458752_ZEBRAK-R2_met.fits;1.64927;10620.1;5.85023;0.341333
20150127083416256_ZEBRAK-R2_snap.fits;1.88684;10599.6;2.12647;0
20150127083516330_ZEBRAK-R2_snap.fits;1.46148;10599.6;1.5856;0
20150127083631424_ZEBRAK-R2_met.fits;1.82169;10583.5;7.1865;0.170667
20150127083616405_ZEBRAK-R2_snap.fits;1.57712;10643.6;1.38397;0
20150127083716480_ZEBRAK-R2_snap.fits;1.97813;10599.6;1.61358;0
20150127083824405_ZEBRAK-R2_met.fits;1.57952;10674.3;3.66174;0.170667
20150127083831744_ZEBRAK-R2_met.fits;1.78723;10650.9;6.07393;0.170667
20150127083853418_ZEBRAK-R2_met.fits;1.60036;10593.8;3.68558;0.170667
20150127083909802_ZEBRAK-R2_met.fits;1.68359;10586.4;3.58706;0.341333
20150127083816554_ZEBRAK-R2_snap.fits;2.22421;10599.6;1.86818;0
20150127083924650_ZEBRAK-R2_met.fits;1.51219;10643.6;4.19765;0.341333
20150127083916629_ZEBRAK-R2_snap.fits;2.07027;10563;1.50082;0
20150127084042474_ZEBRAK-R2_met.fits;2.09123;10618.7;7.79611;0.341333
20150127084113365_ZEBRAK-R2_met.fits;2.11964;10611.3;4.75707;0.170667
20150127084016704_ZEBRAK-R2_snap.fits;1.43577;10642.1;1.71839;0
20150127084116778_ZEBRAK-R2_snap.fits;1.65675;10643.6;1.51398;0
20150127084259861_ZEBRAK-R2_met.fits;1.90214;10579.1;7.70171;1.19467
20150127084216853_ZEBRAK-R2_snap.fits;1.8882;10642.1;1.87842;0
20150127084334165_ZEBRAK-R2_met.fits;1.2405;10621.6;6.9055;0.512
20150127084336896_ZEBRAK-R2_met.fits;1.27202;10599.6;3.03104;0.170667
20150127084401472_ZEBRAK-R2_met.fits;1.84863;10665.5;4.04127;0.341333
20150127084316928_ZEBRAK-R2_snap.fits;1.80799;10643.6;1.89629;0
20150127084417002_ZEBRAK-R2_snap.fits;1.689;10599.6;1.9338;0
20150127084522538_ZEBRAK-R2_met.fits;1.64861;10598.1;5.05809;0.341333
20150127084547797_ZEBRAK-R2_met.fits;2.31783;10586.4;8.10747;0.682667
20150127084517077_ZEBRAK-R2_snap.fits;1.79286;10601.1;1.49247;0
20150127084620736_ZEBRAK-R2_met.fits;1.51854;10595.2;3.29365;0.170667
20150127084636096_ZEBRAK-R2_met.fits;1.79249;10601.1;12.1007;0.512
20150127084709717_ZEBRAK-R2_met.fits;1.32731;10614.3;3.23802;0.341333
20150127084617152_ZEBRAK-R2_snap.fits;1.51315;10642.1;1.58731;0
20150127084732416_ZEBRAK-R2_met.fits;1.50977;10601.1;3.43228;2.21867
20150127084749141_ZEBRAK-R2_met.fits;1.88492;10609.9;4.32824;0.341333
20150127084717226_ZEBRAK-R2_snap.fits;1.9797;10599.6;1.3415;0
20150127084846656_ZEBRAK-R2_met.fits;1.67308;10624.5;4.43802;0.341333
20150127084854336_ZEBRAK-R2_met.fits;1.6985;10605.5;4.11302;0.170667
20150127084817301_ZEBRAK-R2_snap.fits;1.8255;10599.6;1.40795;0
20150127084923861_ZEBRAK-R2_met.fits;1.31094;10608.4;5.43713;0.512
20150127084939050_ZEBRAK-R2_met.fits;1.80516;10665.5;6.1626;0.341333
20150127084917376_ZEBRAK-R2_snap.fits;1.41303;10599.6;1.42492;0
20150127085106773_ZEBRAK-R2_met.fits;1.73814;10606.9;11.1332;0.341333
20150127085017450_ZEBRAK-R2_snap.fits;1.84538;10599.6;1.74523;0
20150127085128277_ZEBRAK-R2_met.fits;1.84284;10650.9;4.71438;0.170667
20150127085204800_ZEBRAK-R2_met.fits;1.86919;10598.1;6.22022;0.341333
20150127085211114_ZEBRAK-R2_met.fits;1.68389;10590.8;4.82036;2.048
20150127085117525_ZEBRAK-R2_snap.fits;1.62792;10500;1.70508;0
20150127085219477_ZEBRAK-R2_met.fits;1.41085;10596.7;3.32773;0.170667
20150127085238933_ZEBRAK-R2_met.fits;1.71678;10606.9;4.36472;0.512
20150127085244224_ZEBRAK-R2_met.fits;1.57254;10643.6;25.6823;0.341333
20150127085217600_ZEBRAK-R2_snap.fits;2.19432;10599.6;1.55921;0
20150127085317674_ZEBRAK-R2_snap.fits;1.77035;10599.6;2.27684;0
20150127085446421_ZEBRAK-R2_met.fits;1.27718;10530.8;6.83909;0.170667
20150127085417749_ZEBRAK-R2_snap.fits;2.21573;10599.6;1.77866;0
20150127085527040_ZEBRAK-R2_met.fits;2.03825;10586.4;4.40126;0.341333
20150127085604074_ZEBRAK-R2_met.fits;1.58517;10606.9;5.44043;0.341333
20150127085613120_ZEBRAK-R2_met.fits;1.49711;10551.3;3.84475;0.170667
20150127085517824_ZEBRAK-R2_snap.fits;1.51515;10599.6;1.59431;0
20150127085642474_ZEBRAK-R2_met.fits;1.63971;10574.7;14.4753;0.341333
20150127085709098_ZEBRAK-R2_met.fits;1.90097;10592.3;4.00556;0.341333
20150127085617898_ZEBRAK-R2_snap.fits;1.69362;10599.6;1.73998;0
20150127085725482_ZEBRAK-R2_met.fits;1.49068;10601.1;5.80551;0.170667
20150127085717973_ZEBRAK-R2_snap.fits;1.73952;10571.8;1.93321;0
20150127085840746_ZEBRAK-R2_met.fits;1.75252;10579.1;4.03922;0.170667
20150127085855594_ZEBRAK-R2_met.fits;1.91961;10615.7;4.14931;0.341333
20150127085908906_ZEBRAK-R2_met.fits;1.57537;10615.7;4.48943;1.19467
20150127085818048_ZEBRAK-R2_snap.fits;1.96757;10541;2.22365;0
20150127085918122_ZEBRAK-R2_snap.fits;1.2156;10599.6;1.35958;0
