# file name; noise; peak f.; mag.; duration
20150127120010816_ZEBRAK-R2_met.fits;1.40828;10598.1;5.24405;0.170667
20150127120030101_ZEBRAK-R2_met.fits;1.67836;10580.6;3.80768;0.170667
20150127120034197_ZEBRAK-R2_met.fits;1.47967;10579.1;11.1208;0.341333
20150127120041877_ZEBRAK-R2_met.fits;1.60379;10623;19.2178;0.341333
20150127120047168_ZEBRAK-R2_met.fits;1.42499;10601.1;3.29453;0.170667
20150127120031637_ZEBRAK-R2_snap.fits;1.70557;10599.6;1.68373;0
20150127120142976_ZEBRAK-R2_met.fits;2.04233;10628.9;5.66171;0.170667
20150127120154240_ZEBRAK-R2_met.fits;1.7597;10585;5.95532;0.170667
20150127120157312_ZEBRAK-R2_met.fits;1.96601;10596.7;5.8045;0.341333
20150127120131712_ZEBRAK-R2_snap.fits;1.9784;10599.6;1.42311;0
20150127120242538_ZEBRAK-R2_met.fits;1.23428;10608.4;2.56437;0.170667
20150127120325717_ZEBRAK-R2_met.fits;1.74046;10599.6;4.31223;0.170667
20150127120231786_ZEBRAK-R2_snap.fits;2.02393;10522;1.83763;0
20150127120404458_ZEBRAK-R2_met.fits;2.02555;10585;11.145;0.682667
20150127120331861_ZEBRAK-R2_snap.fits;1.62905;10599.6;1.33735;0
20150127120451050_ZEBRAK-R2_met.fits;1.85545;10595.2;22.8945;0.341333
20150127120431936_ZEBRAK-R2_snap.fits;1.20321;10599.6;1.63868;0
20150127120532010_ZEBRAK-R2_snap.fits;1.6281;10599.6;1.40038;0
20150127120628501_ZEBRAK-R2_met.fits;1.84011;10541;5.89678;0.341333
20150127120631573_ZEBRAK-R2_met.fits;1.43483;10605.5;3.0671;0.170667
20150127120638741_ZEBRAK-R2_met.fits;2.08368;10602.5;43.1282;0.512
20150127120701781_ZEBRAK-R2_met.fits;1.19732;10601.1;2.75473;0.170667
20150127120722602_ZEBRAK-R2_met.fits;1.34714;10587.9;5.82858;0.512
20150127120632085_ZEBRAK-R2_snap.fits;1.55248;10601.1;1.61282;0
20150127120756394_ZEBRAK-R2_met.fits;1.90751;10647.9;3.94194;0.170667
20150127120732160_ZEBRAK-R2_snap.fits;1.775;10599.6;1.52392;0
20150127120908928_ZEBRAK-R2_met.fits;1.56731;10564.5;3.45515;1.36533
20150127120832234_ZEBRAK-R2_snap.fits;1.1589;10618.7;1.77427;0
20150127120932309_ZEBRAK-R2_snap.fits;1.41702;10585;1.21557;0
20150127121048256_ZEBRAK-R2_met.fits;1.87938;10592.3;6.7782;0.341333
20150127121032384_ZEBRAK-R2_snap.fits;1.70847;10681.6;1.94429;0
20150127121139456_ZEBRAK-R2_met.fits;1.70477;10612.8;4.01677;0.170667
20150127121203008_ZEBRAK-R2_met.fits;1.54344;10605.5;9.12229;0.341333
20150127121206592_ZEBRAK-R2_met.fits;1.70195;10659.7;5.35276;0.170667
20150127121219050_ZEBRAK-R2_met.fits;1.52743;10595.2;4.35923;0.170667
20150127121132458_ZEBRAK-R2_snap.fits;1.3269;10681.6;1.71807;0
20150127121232874_ZEBRAK-R2_met.fits;1.19145;10608.4;2.38573;0.170667
20150127121241237_ZEBRAK-R2_met.fits;1.51425;10573.2;9.32657;0.341333
20150127121232533_ZEBRAK-R2_snap.fits;1.30433;10681.6;1.8182;0
20150127121332608_ZEBRAK-R2_snap.fits;1.56936;10683.1;1.91911;0
20150127121430293_ZEBRAK-R2_met.fits;1.46792;10582;3.41675;0.170667
20150127121432682_ZEBRAK-R2_snap.fits;1.81586;10687.5;1.47716;0
20150127121534634_ZEBRAK-R2_met.fits;1.62698;10608.4;4.0665;0.341333
20150127121621397_ZEBRAK-R2_met.fits;1.4714;10599.6;3.20271;0.170667
20150127121532757_ZEBRAK-R2_snap.fits;1.14633;10599.6;1.72592;0
20150127121631466_ZEBRAK-R2_met.fits;1.51734;10589.4;5.43402;0.341333
20150127121707477_ZEBRAK-R2_met.fits;1.39201;10599.6;2.8615;0.512
20150127121722496_ZEBRAK-R2_met.fits;1.59287;10653.8;7.29704;0.170667
20150127121632832_ZEBRAK-R2_snap.fits;1.70661;10558.6;1.66894;0
20150127121738368_ZEBRAK-R2_met.fits;1.20487;10604;4.78035;0.170667
20150127121827178_ZEBRAK-R2_met.fits;1.29159;10605.5;3.13161;0.682667
20150127121732906_ZEBRAK-R2_snap.fits;1.31115;10599.6;1.4664;0
20150127121848853_ZEBRAK-R2_met.fits;1.45479;10601.1;4.95044;0.170667
20150127121924864_ZEBRAK-R2_met.fits;1.78307;10627.4;7.32505;0.170667
20150127121832981_ZEBRAK-R2_snap.fits;1.73716;10558.6;1.49376;0
20150127121948757_ZEBRAK-R2_met.fits;1.21333;10604;5.59716;0.170667
20150127121933056_ZEBRAK-R2_snap.fits;2.23489;10599.6;1.73962;0
20150127122033130_ZEBRAK-R2_snap.fits;1.47953;10601.1;1.36133;0
20150127122152320_ZEBRAK-R2_met.fits;1.17666;10582;4.79388;0.341333
20150127122200512_ZEBRAK-R2_met.fits;1.36725;10599.6;3.02919;0.170667
20150127122133205_ZEBRAK-R2_snap.fits;1.54612;10599.6;1.45884;0
20150127122320042_ZEBRAK-R2_met.fits;1.14799;10599.6;2.53829;0.170667
20150127122233280_ZEBRAK-R2_snap.fits;1.46582;10601.1;2.05951;0
20150127122411584_ZEBRAK-R2_met.fits;1.30448;10599.6;2.69373;0.170667
20150127122333354_ZEBRAK-R2_snap.fits;1.46814;10599.6;1.75638;0
20150127122452202_ZEBRAK-R2_met.fits;1.05867;10599.6;2.89906;0.170667
20150127122511658_ZEBRAK-R2_met.fits;1.56948;10599.6;3.20519;0.170667
20150127122433429_ZEBRAK-R2_snap.fits;1.45639;10684.6;1.42048;0
20150127122542208_ZEBRAK-R2_met.fits;1.48558;10614.3;7.40437;0.341333
20150127122615658_ZEBRAK-R2_met.fits;1.65639;10601.1;3.83593;0.341333
20150127122619584_ZEBRAK-R2_met.fits;1.45615;10598.1;19.795;1.19467
20150127122533504_ZEBRAK-R2_snap.fits;1.3792;10601.1;1.38121;0
20150127122633578_ZEBRAK-R2_snap.fits;1.59096;10647.9;1.8141;0
20150127122813248_ZEBRAK-R2_met.fits;1.6534;10609.9;18.7023;1.19467
20150127122733653_ZEBRAK-R2_snap.fits;1.84231;10587.9;1.40735;0
20150127122842090_ZEBRAK-R2_met.fits;1.61536;10606.9;17.3993;0.341333
20150127122853866_ZEBRAK-R2_met.fits;1.73218;10602.5;8.13528;0.341333
20150127122833728_ZEBRAK-R2_snap.fits;1.8554;10683.1;1.45387;0
20150127122933802_ZEBRAK-R2_snap.fits;1.60238;10612.8;1.54528;0
20150127123033877_ZEBRAK-R2_snap.fits;1.32008;10585;1.67793;0
20150127123133952_ZEBRAK-R2_snap.fits;1.5894;10599.6;1.96316;0
20150127123237098_ZEBRAK-R2_met.fits;2.23636;10598.1;4.58634;0.170667
20150127123321642_ZEBRAK-R2_met.fits;1.2246;10592.3;7.40285;0.170667
20150127123234026_ZEBRAK-R2_snap.fits;1.8322;10601.1;1.7027;0
20150127123347413_ZEBRAK-R2_met.fits;1.45302;10606.9;5.31553;0.512
20150127123334101_ZEBRAK-R2_snap.fits;1.82767;10681.6;1.82952;0
20150127123452437_ZEBRAK-R2_met.fits;1.63399;10602.5;4.02749;0.170667
20150127123501312_ZEBRAK-R2_met.fits;1.39374;10599.6;12.9473;0.512
20150127123434176_ZEBRAK-R2_snap.fits;1.58393;10585;7.5832;0
20150127123532202_ZEBRAK-R2_met.fits;1.94149;10585;8.00811;0.682667
20150127123534250_ZEBRAK-R2_snap.fits;2.03374;10599.6;1.97601;0
20150127123646101_ZEBRAK-R2_met.fits;2.11396;10606.9;5.10506;0.170667
20150127123634325_ZEBRAK-R2_snap.fits;1.56667;10574.7;1.78562;0
20150127123758464_ZEBRAK-R2_met.fits;1.67774;10614.3;3.9289;0.170667
20150127123808874_ZEBRAK-R2_met.fits;1.88536;10604;10.3912;0.341333
20150127123734400_ZEBRAK-R2_snap.fits;2.00014;10680.2;1.70772;0
20150127123842496_ZEBRAK-R2_met.fits;1.47907;10589.4;4.60228;0.170667
20150127123834474_ZEBRAK-R2_snap.fits;2.05774;10599.6;2.12436;0
20150127123933525_ZEBRAK-R2_met.fits;0.45023;10605.5;1.9736;0.682667
20150127123947690_ZEBRAK-R2_met.fits;1.47263;10630.4;3.73888;0.170667
20150127123956053_ZEBRAK-R2_met.fits;1.68889;10609.9;4.4526;0.170667
20150127123934549_ZEBRAK-R2_snap.fits;1.80311;10599.6;1.87092;0
20150127124054592_ZEBRAK-R2_met.fits;2.11528;10590.8;5.24817;0.341333
20150127124058688_ZEBRAK-R2_met.fits;1.60889;10596.7;4.92546;0.170667
20150127124034624_ZEBRAK-R2_snap.fits;1.81094;10601.1;1.73283;0
20150127124133845_ZEBRAK-R2_met.fits;0.389475;10687.5;1.28335;2.73067
20150127124151594_ZEBRAK-R2_met.fits;2.39888;10585;46.4259;0.512
20150127124134698_ZEBRAK-R2_snap.fits;2.39836;10523.4;1.54547;0
20150127124234773_ZEBRAK-R2_snap.fits;1.80653;10643.6;1.65435;0
20150127124339456_ZEBRAK-R2_met.fits;2.21928;10589.4;6.46778;0.341333
20150127124404885_ZEBRAK-R2_met.fits;1.98889;10634.8;4.59543;0.853333
20150127124407957_ZEBRAK-R2_met.fits;0.275889;10523.4;1.02259;0.512
20150127124334848_ZEBRAK-R2_snap.fits;1.78565;10678.7;2.12918;0
20150127124434581_ZEBRAK-R2_met.fits;1.77615;10598.1;6.9532;0.170667
20150127124501717_ZEBRAK-R2_met.fits;2.24076;10585;5.07228;0.341333
20150127124515200_ZEBRAK-R2_met.fits;1.73874;10586.4;3.72152;0.170667
20150127124434922_ZEBRAK-R2_snap.fits;2.18389;10617.2;2.24881;0
20150127124537045_ZEBRAK-R2_met.fits;1.72422;10593.8;5.17139;0.170667
20150127124534997_ZEBRAK-R2_snap.fits;1.64509;10507.3;1.69246;0
20150127124634218_ZEBRAK-R2_met.fits;0.427083;10675.8;0.996834;0.512
20150127124651114_ZEBRAK-R2_met.fits;1.74491;10599.6;4.93133;0.341333
20150127124706133_ZEBRAK-R2_met.fits;1.81908;10601.1;4.73491;0.170667
20150127124730880_ZEBRAK-R2_met.fits;1.43855;10599.6;4.25976;0.341333
20150127124635072_ZEBRAK-R2_snap.fits;1.59343;10677.2;1.9013;0
20150127124735146_ZEBRAK-R2_snap.fits;1.64045;10675.8;1.90751;0
20150127124856042_ZEBRAK-R2_met.fits;1.69931;10599.6;6.4258;0.170667
20150127124903040_ZEBRAK-R2_met.fits;1.37785;10587.9;6.82519;0.341333
20150127124931200_ZEBRAK-R2_met.fits;1.80285;10587.9;3.70172;0.170667
20150127124835221_ZEBRAK-R2_snap.fits;1.93227;10520.5;1.82088;0
20150127124947413_ZEBRAK-R2_met.fits;1.28198;10599.6;2.63623;0.170667
20150127124951338_ZEBRAK-R2_met.fits;1.67899;10608.4;3.61969;0.170667
20150127124935296_ZEBRAK-R2_snap.fits;1.90073;10675.8;2.24981;0
20150127125035370_ZEBRAK-R2_snap.fits;1.58354;10601.1;1.47196;0
20150127125207189_ZEBRAK-R2_met.fits;1.72712;10598.1;3.54658;0.341333
20150127125225280_ZEBRAK-R2_met.fits;1.64528;10596.7;8.58617;0.512
20150127125135445_ZEBRAK-R2_snap.fits;1.58769;10647.9;1.68858;0
20150127125252928_ZEBRAK-R2_met.fits;1.52456;10615.7;4.84007;0.170667
20150127125326549_ZEBRAK-R2_met.fits;1.2216;10599.6;2.89054;1.70667
20150127125235520_ZEBRAK-R2_snap.fits;1.7073;10536.6;1.70289;0
20150127125336960_ZEBRAK-R2_met.fits;1.31397;10604;4.48033;0.341333
20150127125402730_ZEBRAK-R2_met.fits;1.55529;10593.8;3.83991;0.341333
20150127125335594_ZEBRAK-R2_snap.fits;1.35892;10675.8;1.83319;0
20150127125433280_ZEBRAK-R2_met.fits;1.65543;10577.6;7.34204;0.341333
20150127125435669_ZEBRAK-R2_snap.fits;1.96018;10675.8;1.38286;0
20150127125544789_ZEBRAK-R2_met.fits;1.81303;10618.7;3.69822;0.341333
20150127125613120_ZEBRAK-R2_met.fits;1.67444;10596.7;4.04341;0.170667
20150127125535744_ZEBRAK-R2_snap.fits;1.63964;10599.6;1.66391;0
20150127125651349_ZEBRAK-R2_met.fits;1.61889;10554.2;3.50268;0.170667
20150127125712853_ZEBRAK-R2_met.fits;1.91556;10612.8;5.60811;0.341333
20150127125727018_ZEBRAK-R2_met.fits;1.3793;10599.6;3.85229;0.341333
20150127125635818_ZEBRAK-R2_snap.fits;1.57947;10599.6;1.75982;0
20150127125740842_ZEBRAK-R2_met.fits;1.69283;10579.1;3.64863;0.512
20150127125755349_ZEBRAK-R2_met.fits;1.4018;10630.4;5.716;0.170667
20150127125735893_ZEBRAK-R2_snap.fits;1.55507;10599.6;1.90792;0
20150127125835968_ZEBRAK-R2_snap.fits;1.50806;10674.3;1.39136;0
20150127125936042_ZEBRAK-R2_snap.fits;1.96161;10500;2.39063;0
