# file name; noise; peak f.; mag.; duration
20150127230006165_ZEBRAK-R2_met.fits;1.21411;10605.5;3.02092;0.170667
20150127230035008_ZEBRAK-R2_met.fits;1.71704;10643.6;3.49249;0.170667
20150127230101120_ZEBRAK-R2_met.fits;1.45392;10579.1;7.25791;0.341333
20150127230107093_ZEBRAK-R2_met.fits;1.44431;10546.9;5.87677;0.170667
20150127230020842_ZEBRAK-R2_snap.fits;1.7161;10599.6;1.53408;0
20150127230135424_ZEBRAK-R2_met.fits;1.82588;10611.3;9.19065;0.853333
20150127230120917_ZEBRAK-R2_snap.fits;1.48331;10639.2;1.66401;0
20150127230250688_ZEBRAK-R2_met.fits;1.50223;10608.4;69.9356;0.682667
20150127230300757_ZEBRAK-R2_met.fits;1.42873;10601.1;3.00713;1.19467
20150127230312704_ZEBRAK-R2_met.fits;1.60878;10621.6;6.55615;0.170667
20150127230220992_ZEBRAK-R2_snap.fits;1.18122;10640.6;1.71177;0
20150127230319018_ZEBRAK-R2_met.fits;1.29709;10590.8;8.07354;0.341333
20150127230321066_ZEBRAK-R2_snap.fits;1.42647;10599.6;2.07333;0
20150127230421141_ZEBRAK-R2_snap.fits;1.45152;10640.6;1.48277;0
20150127230540501_ZEBRAK-R2_met.fits;1.50705;10585;3.23503;1.87733
20150127230554837_ZEBRAK-R2_met.fits;1.24438;10606.9;5.43524;0.170667
20150127230603029_ZEBRAK-R2_met.fits;1.45972;10585;3.31005;0.170667
20150127230521216_ZEBRAK-R2_snap.fits;1.89072;10639.2;1.62118;0
20150127230621290_ZEBRAK-R2_snap.fits;1.63776;10637.7;1.36039;0
20150127230725973_ZEBRAK-R2_met.fits;1.59846;10609.9;4.11133;0.682667
20150127230813760_ZEBRAK-R2_met.fits;1.55175;10580.6;3.49712;2.048
20150127230721365_ZEBRAK-R2_snap.fits;1.48696;10639.2;1.76982;0
20150127230844309_ZEBRAK-R2_met.fits;1.2273;10599.6;2.46023;0.170667
20150127230853354_ZEBRAK-R2_met.fits;2.07734;10611.3;5.1425;0.170667
20150127230821440_ZEBRAK-R2_snap.fits;1.37224;10639.2;1.42659;0
20150127230950357_ZEBRAK-R2_met.fits;1.69023;10563;4.55791;0.170667
20150127231011690_ZEBRAK-R2_met.fits;1.37788;10599.6;3.85957;0.170667
20150127230921514_ZEBRAK-R2_snap.fits;1.40437;10601.1;1.79204;0
20150127231055381_ZEBRAK-R2_met.fits;1.69729;10596.7;6.43995;0.341333
20150127231101866_ZEBRAK-R2_met.fits;1.66285;10558.6;7.21752;0.341333
20150127231021589_ZEBRAK-R2_snap.fits;1.458;10599.6;1.43793;0
20150127231143168_ZEBRAK-R2_met.fits;1.22995;10604;4.08011;0.170667
20150127231215253_ZEBRAK-R2_met.fits;1.75687;10631.8;4.60309;0.170667
20150127231121664_ZEBRAK-R2_snap.fits;1.44472;10637.7;1.54411;0
20150127231258090_ZEBRAK-R2_met.fits;1.89575;10589.4;9.43356;0.170667
20150127231312597_ZEBRAK-R2_met.fits;1.74787;10609.9;5.03832;2.21867
20150127231317546_ZEBRAK-R2_met.fits;1.41931;10595.2;9.94068;0.682667
20150127231221738_ZEBRAK-R2_snap.fits;1.65555;10639.2;1.9445;0
20150127231332394_ZEBRAK-R2_met.fits;1.58388;10621.6;3.88338;0.682667
20150127231414037_ZEBRAK-R2_met.fits;1.71942;10530.8;3.76184;0.170667
20150127231321813_ZEBRAK-R2_snap.fits;1.58985;10502.9;1.66363;0
20150127231429397_ZEBRAK-R2_met.fits;1.36074;10583.5;3.82744;0.853333
20150127231444757_ZEBRAK-R2_met.fits;1.46753;10530.8;5.62193;0.170667
20150127231454144_ZEBRAK-R2_met.fits;1.64411;10579.1;4.42514;0.170667
20150127231501653_ZEBRAK-R2_met.fits;1.36749;10618.7;2.7728;0.341333
20150127231510186_ZEBRAK-R2_met.fits;1.26625;10582;2.74161;0.170667
20150127231421888_ZEBRAK-R2_snap.fits;1.47484;10637.7;1.4479;0
20150127231608725_ZEBRAK-R2_met.fits;1.65743;10599.6;3.47071;0.341333
20150127231521962_ZEBRAK-R2_snap.fits;1.66632;10636.2;1.59533;0
20150127231649514_ZEBRAK-R2_met.fits;1.50569;10589.4;5.6941;0.170667
20150127231622037_ZEBRAK-R2_snap.fits;1.51392;10637.7;1.57636;0
20150127231727744_ZEBRAK-R2_met.fits;1.48279;10596.7;4.37924;0.853333
20150127231746517_ZEBRAK-R2_met.fits;1.4643;10564.5;20.8074;0.341333
20150127231722112_ZEBRAK-R2_snap.fits;1.74312;10637.7;1.39384;0
20150127231846250_ZEBRAK-R2_met.fits;1.46104;10596.7;3.34925;0.341333
20150127231854101_ZEBRAK-R2_met.fits;1.41299;10639.2;2.91704;0.170667
20150127231900586_ZEBRAK-R2_met.fits;1.61762;10570.3;9.65053;0.682667
20150127231904341_ZEBRAK-R2_met.fits;1.52554;10590.8;3.75696;0.170667
20150127231907925_ZEBRAK-R2_met.fits;1.17184;10579.1;6.13035;0.341333
20150127231822186_ZEBRAK-R2_snap.fits;1.35036;10599.6;1.80142;0
20150127231936426_ZEBRAK-R2_met.fits;1.2219;10618.7;3.12977;0.341333
20150127232014485_ZEBRAK-R2_met.fits;1.56776;10647.9;8.39441;0.170667
20150127232018752_ZEBRAK-R2_met.fits;1.51352;10589.4;3.27333;0.170667
20150127231922261_ZEBRAK-R2_snap.fits;1.31158;10599.6;1.77023;0
20150127232024042_ZEBRAK-R2_met.fits;1.5206;10576.2;11.4706;0.170667
20150127232045376_ZEBRAK-R2_met.fits;1.01093;10652.3;3.67569;0.170667
20150127232022336_ZEBRAK-R2_snap.fits;1.49579;10599.6;1.65192;0
20150127232120021_ZEBRAK-R2_met.fits;1.5313;10599.6;3.27811;0.341333
20150127232122410_ZEBRAK-R2_snap.fits;1.75564;10637.7;1.49373;0
20150127232252693_ZEBRAK-R2_met.fits;1.63315;10570.3;5.03712;0.170667
20150127232309589_ZEBRAK-R2_met.fits;1.28377;10690.4;2.84908;0.170667
20150127232222485_ZEBRAK-R2_snap.fits;1.34322;10599.6;1.45031;0
20150127232359424_ZEBRAK-R2_met.fits;1.60965;10605.5;3.56212;0.512
20150127232409322_ZEBRAK-R2_met.fits;1.85049;10586.4;4.17104;0.853333
20150127232414613_ZEBRAK-R2_met.fits;1.57541;10585;4.2691;0.341333
20150127232322560_ZEBRAK-R2_snap.fits;1.33938;10636.2;1.65799;0
20150127232422805_ZEBRAK-R2_met.fits;1.81585;10609.9;5.7277;0.170667
20150127232513493_ZEBRAK-R2_met.fits;1.54386;10694.8;3.1737;0.170667
20150127232422634_ZEBRAK-R2_snap.fits;1.34627;10636.2;1.52812;0
20150127232522880_ZEBRAK-R2_met.fits;1.58806;10609.9;5.2159;0.170667
20150127232536704_ZEBRAK-R2_met.fits;2.0281;10590.8;8.4789;0.170667
20150127232522709_ZEBRAK-R2_snap.fits;1.52867;10599.6;1.63212;0
20150127232621760_ZEBRAK-R2_met.fits;0.302836;10628.9;1.38155;2.73067
20150127232643264_ZEBRAK-R2_met.fits;1.71931;10561.5;4.26449;0.170667
20150127232713642_ZEBRAK-R2_met.fits;1.6382;10561.5;3.43499;0.170667
20150127232622784_ZEBRAK-R2_snap.fits;1.64366;10599.6;1.61481;0
20150127232748458_ZEBRAK-R2_met.fits;1.50486;10614.3;17.6682;0.341333
20150127232800917_ZEBRAK-R2_met.fits;1.50712;10620.1;4.40486;0.170667
20150127232806037_ZEBRAK-R2_met.fits;1.3276;10582;3.10424;0.512
20150127232818154_ZEBRAK-R2_met.fits;2.52013;10598.1;7.44268;0.170667
20150127232722858_ZEBRAK-R2_snap.fits;1.5249;10599.6;1.83105;0
20150127232837781_ZEBRAK-R2_met.fits;1.58995;10612.8;10.1999;0.341333
20150127232822933_ZEBRAK-R2_snap.fits;1.45149;10599.6;2.39581;0
20150127232921130_ZEBRAK-R2_met.fits;1.53363;10606.9;6.4137;0.341333
20150127232933077_ZEBRAK-R2_met.fits;1.27177;10633.3;3.62682;0.170667
20150127232950997_ZEBRAK-R2_met.fits;1.47759;10618.7;4.1516;0.170667
20150127232923008_ZEBRAK-R2_snap.fits;1.66004;10601.1;1.65499;0
20150127233043392_ZEBRAK-R2_met.fits;1.47607;10605.5;3.22316;0.170667
20150127233023082_ZEBRAK-R2_snap.fits;1.46381;10500;1.75985;0
20150127233123157_ZEBRAK-R2_snap.fits;1.60801;10599.6;1.46149;0
20150127233300437_ZEBRAK-R2_met.fits;1.4824;10587.9;3.53479;1.19467
20150127233314090_ZEBRAK-R2_met.fits;1.68219;10599.6;3.38671;2.21867
20150127233223232_ZEBRAK-R2_snap.fits;1.42851;10639.2;1.48102;0
20150127233353856_ZEBRAK-R2_met.fits;1.74572;10608.4;3.66262;0.170667
20150127233404096_ZEBRAK-R2_met.fits;1.57236;10617.2;5.49294;0.170667
20150127233415189_ZEBRAK-R2_met.fits;1.42292;10561.5;5.58133;0.341333
20150127233323306_ZEBRAK-R2_snap.fits;1.816;10508.8;2.15417;0
20150127233425258_ZEBRAK-R2_met.fits;1.49685;10606.9;3.40848;1.024
20150127233451370_ZEBRAK-R2_met.fits;1.52274;10609.9;8.37491;0.341333
20150127233423381_ZEBRAK-R2_snap.fits;1.52021;10599.6;1.22274;0
20150127233523456_ZEBRAK-R2_snap.fits;1.61951;10636.2;1.38646;0
20150127233659200_ZEBRAK-R2_met.fits;1.70305;10598.1;4.71932;0.341333
20150127233701930_ZEBRAK-R2_met.fits;1.57444;10564.5;12.443;0.341333
20150127233623530_ZEBRAK-R2_snap.fits;1.6287;10636.2;1.2874;0
20150127233723605_ZEBRAK-R2_snap.fits;1.75535;10634.8;1.79459;0
20150127233820096_ZEBRAK-R2_met.fits;1.36259;10585;7.01509;0.341333
20150127233823509_ZEBRAK-R2_met.fits;2.13709;10598.1;4.74398;0.341333
20150127233851498_ZEBRAK-R2_met.fits;1.71295;10599.6;4.91255;0.170667
20150127233823680_ZEBRAK-R2_snap.fits;1.7456;10599.6;1.53573;0
20150127233923754_ZEBRAK-R2_snap.fits;1.61075;10637.7;1.91578;0
20150127234057621_ZEBRAK-R2_met.fits;1.83297;10563;4.71314;0.341333
20150127234023829_ZEBRAK-R2_snap.fits;1.62768;10634.8;2.03399;0
20150127234148821_ZEBRAK-R2_met.fits;1.72306;10636.2;3.64051;0.512
20150127234208106_ZEBRAK-R2_met.fits;1.94053;10602.5;3.97698;0.170667
20150127234123904_ZEBRAK-R2_snap.fits;2.03144;10686;2.39759;0
20150127234238144_ZEBRAK-R2_met.fits;2.62301;10592.3;6.14285;0.170667
20150127234315520_ZEBRAK-R2_met.fits;1.86085;10582;4.96776;0.170667
20150127234223978_ZEBRAK-R2_snap.fits;1.6478;10640.6;1.47119;0
20150127234323200_ZEBRAK-R2_met.fits;0.272247;10640.6;1.39918;0.341333
20150127234342144_ZEBRAK-R2_met.fits;1.56624;10580.6;8.52376;0.170667
20150127234324053_ZEBRAK-R2_snap.fits;1.28661;10599.6;1.56669;0
20150127234424128_ZEBRAK-R2_snap.fits;1.59742;10639.2;1.61495;0
20150127234619498_ZEBRAK-R2_met.fits;1.57298;10640.6;4.95136;0.341333
20150127234524202_ZEBRAK-R2_snap.fits;1.42483;10639.2;1.78564;0
20150127234639125_ZEBRAK-R2_met.fits;1.77677;10609.9;5.32098;0.170667
20150127234649365_ZEBRAK-R2_met.fits;1.90931;10636.2;6.71438;0.341333
20150127234704213_ZEBRAK-R2_met.fits;1.5454;10571.8;3.17319;0.170667
20150127234624277_ZEBRAK-R2_snap.fits;1.37156;10599.6;1.24071;0
20150127234724352_ZEBRAK-R2_snap.fits;1.81551;10639.2;1.93274;0
20150127234820842_ZEBRAK-R2_met.fits;1.65448;10595.2;6.58127;0.512
20150127234845077_ZEBRAK-R2_met.fits;1.51943;10598.1;7.65163;0.341333
20150127234824426_ZEBRAK-R2_snap.fits;1.53819;10637.7;1.69971;0
20150127234934058_ZEBRAK-R2_met.fits;1.47593;10601.1;3.00674;0.341333
20150127234943616_ZEBRAK-R2_met.fits;1.55904;10609.9;3.2951;0.341333
20150127235003242_ZEBRAK-R2_met.fits;1.4961;10623;8.32659;0.341333
20150127234924501_ZEBRAK-R2_snap.fits;1.84863;10599.6;1.97984;0
20150127235031744_ZEBRAK-R2_met.fits;1.46804;10608.4;4.63974;1.70667
20150127235105706_ZEBRAK-R2_met.fits;1.44185;10614.3;4.18115;3.75467
20150127235119360_ZEBRAK-R2_met.fits;1.96751;10680.2;4.43231;0.341333
20150127235024576_ZEBRAK-R2_snap.fits;1.66336;10668.5;1.71373;0
20150127235132330_ZEBRAK-R2_met.fits;1.45236;10558.6;3.17447;0.341333
20150127235215168_ZEBRAK-R2_met.fits;1.67044;10570.3;4.71704;0.341333
20150127235124650_ZEBRAK-R2_snap.fits;1.58836;10599.6;1.82047;0
20150127235250154_ZEBRAK-R2_met.fits;1.38947;10599.6;3.27972;0.341333
20150127235224725_ZEBRAK-R2_snap.fits;1.53408;10639.2;1.90303;0
20150127235325312_ZEBRAK-R2_met.fits;1.37071;10589.4;3.95445;0.341333
20150127235348010_ZEBRAK-R2_met.fits;1.44013;10599.6;4.81206;0.170667
20150127235324800_ZEBRAK-R2_snap.fits;1.77167;10639.2;2.08458;0
20150127235421290_ZEBRAK-R2_met.fits;1.29464;10524.9;9.52243;0.512
20150127235443477_ZEBRAK-R2_met.fits;1.49626;10596.7;3.58958;0.170667
20150127235519146_ZEBRAK-R2_met.fits;2.4126;10612.8;8.81342;1.36533
20150127235424874_ZEBRAK-R2_snap.fits;2.21403;10639.2;2.04862;0
20150127235531264_ZEBRAK-R2_met.fits;1.98745;10614.3;4.61474;0.170667
20150127235540138_ZEBRAK-R2_met.fits;1.71664;10586.4;5.49129;0.170667
20150127235524949_ZEBRAK-R2_snap.fits;1.69011;10599.6;2.01662;0
20150127235641578_ZEBRAK-R2_met.fits;1.94476;10587.9;10.864;0.170667
20150127235714688_ZEBRAK-R2_met.fits;1.54043;10530.8;6.02763;0.341333
20150127235718442_ZEBRAK-R2_met.fits;1.90537;10595.2;5.07959;0.512
20150127235625024_ZEBRAK-R2_snap.fits;1.96942;10639.2;1.33094;0
20150127235752064_ZEBRAK-R2_met.fits;2.06222;10602.5;4.2639;0.341333
20150127235725098_ZEBRAK-R2_snap.fits;1.52553;10587.9;2.38642;0
20150127235919274_ZEBRAK-R2_met.fits;1.52379;10601.1;3.21937;0.170667
20150127235825173_ZEBRAK-R2_snap.fits;1.56778;10639.2;1.60977;0
20150127235951360_ZEBRAK-R2_met.fits;2.07829;10599.6;5.37179;0.341333
20150127235925248_ZEBRAK-R2_snap.fits;1.787;10599.6;2.3639;0
