# file name; noise; peak f.; mag.; duration
20150127060024042_ZEBRAK-R2_met.fits;2.60407;10598.1;9.32125;0.170667
20150127060004757_ZEBRAK-R2_snap.fits;2.11125;10627.4;2.40927;0
20150127060106197_ZEBRAK-R2_met.fits;2.55187;10571.8;7.66811;0.170667
20150127060132138_ZEBRAK-R2_met.fits;1.66397;10545.4;4.85592;0.170667
20150127060134357_ZEBRAK-R2_met.fits;2.0156;10601.1;10.7905;0.170667
20150127060104832_ZEBRAK-R2_snap.fits;2.02937;10627.4;2.17031;0
20150127060219925_ZEBRAK-R2_met.fits;1.52245;10577.6;19.194;0.341333
20150127060232384_ZEBRAK-R2_met.fits;1.94249;10609.9;4.05345;0.170667
20150127060234432_ZEBRAK-R2_met.fits;2.11247;10599.6;27.7554;0.341333
20150127060204906_ZEBRAK-R2_snap.fits;2.60819;10624.5;2.68398;0
20150127060312320_ZEBRAK-R2_met.fits;2.31781;10582;4.96418;0.170667
20150127060304981_ZEBRAK-R2_snap.fits;2.40238;10649.4;1.50495;0
20150127060402154_ZEBRAK-R2_met.fits;3.06042;10585;6.87397;0.341333
20150127060408128_ZEBRAK-R2_met.fits;1.48836;10608.4;4.41276;0.170667
20150127060436629_ZEBRAK-R2_met.fits;2.74714;10621.6;5.74101;0.170667
20150127060444309_ZEBRAK-R2_met.fits;2.35707;10626;5.49756;0.170667
20150127060405056_ZEBRAK-R2_snap.fits;2.03682;10599.6;2.10619;0
20150127060505130_ZEBRAK-R2_snap.fits;2.28966;10626;2.10241;0
20150127060602816_ZEBRAK-R2_met.fits;2.73642;10576.2;10.3131;0.170667
20150127060647701_ZEBRAK-R2_met.fits;2.92844;10609.9;7.40186;1.36533
20150127060656746_ZEBRAK-R2_met.fits;2.74217;10609.9;7.26563;0.170667
20150127060700501_ZEBRAK-R2_met.fits;2.4783;10624.5;6.00771;0.341333
20150127060605205_ZEBRAK-R2_snap.fits;3.03616;10599.6;2.85528;0
20150127060705962_ZEBRAK-R2_met.fits;3.05754;10605.5;6.58613;0.170667
20150127060751872_ZEBRAK-R2_met.fits;2.85142;10642.1;9.46389;0.170667
20150127060705280_ZEBRAK-R2_snap.fits;2.67342;10621.6;2.19707;0
20150127060826858_ZEBRAK-R2_met.fits;2.84529;10606.9;7.23277;0.341333
20150127060847680_ZEBRAK-R2_met.fits;2.03407;10593.8;4.35898;0.512
20150127060805354_ZEBRAK-R2_snap.fits;2.81032;10623;2.79008;0
20150127060956458_ZEBRAK-R2_met.fits;2.92066;10615.7;15.9387;0.512
20150127060905429_ZEBRAK-R2_snap.fits;2.63913;10623;2.89459;0
20150127061021717_ZEBRAK-R2_met.fits;1.97897;10621.6;4.74568;0.170667
20150127061005504_ZEBRAK-R2_snap.fits;1.88568;10624.5;1.88772;0
20150127061131861_ZEBRAK-R2_met.fits;2.04323;10593.8;20.7641;0.341333
20150127061135274_ZEBRAK-R2_met.fits;1.89252;10652.3;12.8031;0.341333
20150127061200533_ZEBRAK-R2_met.fits;1.93283;10609.9;4.59771;0.341333
20150127061105578_ZEBRAK-R2_snap.fits;1.88106;10626;1.87077;0
20150127061224597_ZEBRAK-R2_met.fits;1.60301;10604;16.5747;1.87733
20150127061250880_ZEBRAK-R2_met.fits;1.88297;10611.3;4.5143;0.170667
20150127061259242_ZEBRAK-R2_met.fits;2.10916;10590.8;6.96762;0.170667
20150127061205653_ZEBRAK-R2_snap.fits;2.14098;10626;2.45694;0
20150127061302485_ZEBRAK-R2_met.fits;2.13066;10590.8;8.02763;0.170667
20150127061321941_ZEBRAK-R2_met.fits;2.12503;10612.8;5.5551;0.170667
20150127061325013_ZEBRAK-R2_met.fits;3.0878;10611.3;10.9624;0.170667
20150127061305728_ZEBRAK-R2_snap.fits;2.65588;10677.2;2.9848;0
20150127061405802_ZEBRAK-R2_snap.fits;2.08668;10681.6;2.08015;0
20150127061505877_ZEBRAK-R2_snap.fits;2.27469;10623;2.61537;0
20150127061638037_ZEBRAK-R2_met.fits;2.66909;10595.2;5.99698;0.341333
20150127061605952_ZEBRAK-R2_snap.fits;2.66702;10545.4;2.44987;0
20150127061721728_ZEBRAK-R2_met.fits;2.49514;10573.2;6.4203;0.170667
20150127061706026_ZEBRAK-R2_snap.fits;2.43688;10624.5;2.41697;0
20150127061843989_ZEBRAK-R2_met.fits;1.65682;10592.3;4.42979;0.170667
20150127061806101_ZEBRAK-R2_snap.fits;2.05613;10624.5;2.08817;0
20150127061934506_ZEBRAK-R2_met.fits;2.20234;10601.1;11.5073;0.341333
20150127061906176_ZEBRAK-R2_snap.fits;2.03813;10624.5;1.79805;0
20150127062026730_ZEBRAK-R2_met.fits;1.69745;10601.1;4.98194;0.512
20150127062037994_ZEBRAK-R2_met.fits;2.50064;10624.5;5.00582;0.341333
20150127062006250_ZEBRAK-R2_snap.fits;1.69991;10599.6;1.30755;0
20150127062106325_ZEBRAK-R2_snap.fits;1.81243;10624.5;2.42749;0
20150127062246848_ZEBRAK-R2_met.fits;2.08913;10601.1;8.54331;0.512
20150127062206400_ZEBRAK-R2_snap.fits;1.66259;10623;1.42415;0
20150127062326101_ZEBRAK-R2_met.fits;1.71834;10623;3.45933;0.170667
20150127062306474_ZEBRAK-R2_snap.fits;1.56205;10621.6;1.91867;0
20150127062404330_ZEBRAK-R2_met.fits;1.885;10598.1;4.38629;0.341333
20150127062441877_ZEBRAK-R2_met.fits;1.37961;10623;2.79491;0.170667
20150127062447338_ZEBRAK-R2_met.fits;1.62882;10598.1;3.36876;0.170667
20150127062406549_ZEBRAK-R2_snap.fits;1.65416;10624.5;1.82606;0
20150127062513280_ZEBRAK-R2_met.fits;1.94514;10608.4;7.00443;0.341333
20150127062522154_ZEBRAK-R2_met.fits;1.55454;10599.6;4.3344;0.170667
20150127062542805_ZEBRAK-R2_met.fits;1.61421;10602.5;19.9738;3.41333
20150127062548437_ZEBRAK-R2_met.fits;0.258104;10628.9;1.71122;3.584
20150127062506624_ZEBRAK-R2_snap.fits;1.34715;10624.5;1.44705;0
20150127062611648_ZEBRAK-R2_met.fits;1.46405;10624.5;7.9186;0.341333
20150127062618986_ZEBRAK-R2_met.fits;1.34096;10623;2.75439;0.170667
20150127062634517_ZEBRAK-R2_met.fits;1.52166;10618.7;4.67846;0.170667
20150127062606698_ZEBRAK-R2_snap.fits;1.55289;10623;1.70351;0
20150127062722816_ZEBRAK-R2_met.fits;1.58096;10623;4.11527;0.170667
20150127062706773_ZEBRAK-R2_snap.fits;1.51453;10623;1.88743;0
20150127062826474_ZEBRAK-R2_met.fits;2.02923;10599.6;5.55499;0.341333
20150127062841493_ZEBRAK-R2_met.fits;1.3988;10612.8;4.80638;0.341333
20150127062806848_ZEBRAK-R2_snap.fits;2.01744;10623;1.95955;0
20150127062918869_ZEBRAK-R2_met.fits;1.61332;10599.6;5.23463;0.170667
20150127062951978_ZEBRAK-R2_met.fits;1.39922;10614.3;13.2564;0.341333
20150127062906922_ZEBRAK-R2_snap.fits;1.55889;10624.5;1.92643;0
20150127063006314_ZEBRAK-R2_met.fits;1.48366;10595.2;4.54384;0.341333
20150127063021162_ZEBRAK-R2_met.fits;2.00813;10604;6.38722;0.341333
20150127063006997_ZEBRAK-R2_snap.fits;1.37065;10621.6;1.60124;0
20150127063103488_ZEBRAK-R2_met.fits;1.73232;10623;7.76918;0.512
20150127063119360_ZEBRAK-R2_met.fits;1.61131;10565.9;3.98538;1.87733
20150127063137621_ZEBRAK-R2_met.fits;1.74435;10585;4.81809;0.170667
20150127063139669_ZEBRAK-R2_met.fits;1.75577;10623;4.64834;0.341333
20150127063107072_ZEBRAK-R2_snap.fits;1.26365;10623;1.79623;0
20150127063208000_ZEBRAK-R2_met.fits;2.18052;10595.2;12.8402;0.170667
20150127063252544_ZEBRAK-R2_met.fits;1.69387;10585;3.57455;0.170667
20150127063207146_ZEBRAK-R2_snap.fits;1.62845;10623;1.48837;0
20150127063307221_ZEBRAK-R2_snap.fits;1.67796;10623;1.65735;0
20150127063403029_ZEBRAK-R2_met.fits;1.59334;10623;3.75506;2.21867
20150127063417877_ZEBRAK-R2_met.fits;4.00681;10636.2;36.1788;0.682667
20150127063433408_ZEBRAK-R2_met.fits;1.60493;10585;5.1933;0.170667
20150127063407296_ZEBRAK-R2_snap.fits;1.45694;10623;1.92483;0
20150127063509930_ZEBRAK-R2_met.fits;1.41687;10596.7;6.46928;0.170667
20150127063540480_ZEBRAK-R2_met.fits;1.62165;10623;17.9283;0.341333
20150127063601130_ZEBRAK-R2_met.fits;1.74283;10620.1;10.073;1.36533
20150127063507370_ZEBRAK-R2_snap.fits;1.56095;10621.6;1.57662;0
20150127063627754_ZEBRAK-R2_met.fits;2.06768;10593.8;4.79439;0.170667
20150127063607445_ZEBRAK-R2_snap.fits;1.67483;10599.6;1.63334;0
20150127063710080_ZEBRAK-R2_met.fits;1.55595;10599.6;3.1156;0.512
20150127063720661_ZEBRAK-R2_met.fits;1.28599;10582;6.31945;0.170667
20150127063738581_ZEBRAK-R2_met.fits;1.73457;10621.6;5.31118;0.341333
20150127063707520_ZEBRAK-R2_snap.fits;1.82326;10639.2;1.94514;0
20150127063807594_ZEBRAK-R2_snap.fits;1.71207;10599.6;2.07261;0
20150127063923200_ZEBRAK-R2_met.fits;1.5794;10602.5;3.68614;0.512
20150127063952896_ZEBRAK-R2_met.fits;1.49209;10694.8;3.26337;0.170667
20150127063907669_ZEBRAK-R2_snap.fits;1.39765;10620.1;1.76644;0
20150127064004842_ZEBRAK-R2_met.fits;1.57169;10602.5;3.84094;0.170667
20150127064007744_ZEBRAK-R2_snap.fits;2.05662;10626;1.70985;0
20150127064107818_ZEBRAK-R2_snap.fits;2.11547;10626;1.77777;0
20150127064207893_ZEBRAK-R2_snap.fits;2.02897;10623;1.90028;0
20150127064320768_ZEBRAK-R2_met.fits;1.55743;10609.9;3.55958;0.170667
20150127064329813_ZEBRAK-R2_met.fits;1.64038;10599.6;4.65057;0.170667
20150127064307968_ZEBRAK-R2_snap.fits;1.83381;10623;1.73465;0
20150127064405653_ZEBRAK-R2_met.fits;1.5688;10595.2;3.50744;0.170667
20150127064423914_ZEBRAK-R2_met.fits;1.39308;10599.6;3.9503;0.341333
20150127064436032_ZEBRAK-R2_met.fits;1.64016;10624.5;3.44921;0.170667
20150127064408042_ZEBRAK-R2_snap.fits;1.63457;10599.6;1.54778;0
20150127064505216_ZEBRAK-R2_met.fits;1.62776;10645;3.5029;0.512
20150127064526378_ZEBRAK-R2_met.fits;1.62786;10631.8;18.9846;0.341333
20150127064508117_ZEBRAK-R2_snap.fits;1.71882;10624.5;1.64193;0
20150127064643349_ZEBRAK-R2_met.fits;1.95828;10574.7;4.43046;0.170667
20150127064652053_ZEBRAK-R2_met.fits;1.45653;10585;3.55143;0.170667
20150127064654613_ZEBRAK-R2_met.fits;1.78132;10585;4.25695;0.170667
20150127064608192_ZEBRAK-R2_snap.fits;2.01751;10604;2.41484;0
20150127064729258_ZEBRAK-R2_met.fits;1.68265;10624.5;3.52349;0.170667
20150127064708266_ZEBRAK-R2_snap.fits;1.72905;10626;1.54375;0
20150127064825578_ZEBRAK-R2_met.fits;1.36381;10630.4;2.93761;0.170667
20150127064842986_ZEBRAK-R2_met.fits;2.05095;10595.2;6.52364;0.170667
20150127064846912_ZEBRAK-R2_met.fits;1.88192;10614.3;3.94798;0.341333
20150127064901930_ZEBRAK-R2_met.fits;1.50402;10659.7;4.4364;0.170667
20150127064808341_ZEBRAK-R2_snap.fits;0.496046;10605.5;1.26227;0
20150127064904490_ZEBRAK-R2_met.fits;0.226454;10605.5;1.35715;5.80267
20150127064918144_ZEBRAK-R2_met.fits;1.54767;10596.7;8.08554;0.170667
20150127065001493_ZEBRAK-R2_met.fits;1.96328;10624.5;5.2073;0.512
20150127064908416_ZEBRAK-R2_snap.fits;1.54071;10582;2.52459;0
20150127065007637_ZEBRAK-R2_met.fits;1.73521;10601.1;4.2644;0.170667
20150127065013781_ZEBRAK-R2_met.fits;1.73616;10626;3.94994;0.170667
20150127065041258_ZEBRAK-R2_met.fits;1.7402;10599.6;14.4241;0.512
20150127065055936_ZEBRAK-R2_met.fits;1.53718;10608.4;6.48676;0.682667
20150127065008490_ZEBRAK-R2_snap.fits;1.74554;10624.5;2.10879;0
20150127065129557_ZEBRAK-R2_met.fits;1.42036;10609.9;21.8607;0.853333
20150127065108565_ZEBRAK-R2_snap.fits;1.44802;10624.5;1.62523;0
20150127065239018_ZEBRAK-R2_met.fits;1.68198;10590.8;4.06665;0.682667
20150127065244650_ZEBRAK-R2_met.fits;1.48175;10606.9;3.34538;0.170667
20150127065208640_ZEBRAK-R2_snap.fits;1.70364;10627.4;1.96006;0
20150127065345749_ZEBRAK-R2_met.fits;1.64405;10645;6.6218;0.170667
20150127065308714_ZEBRAK-R2_snap.fits;1.58674;10626;1.18989;0
20150127065407424_ZEBRAK-R2_met.fits;1.29708;10626;3.04581;1.70667
20150127065408789_ZEBRAK-R2_snap.fits;1.76452;10599.6;1.20119;0
20150127065518933_ZEBRAK-R2_met.fits;1.5228;10596.7;7.02515;0.341333
20150127065539242_ZEBRAK-R2_met.fits;1.82316;10599.6;10.8261;0.341333
20150127065508864_ZEBRAK-R2_snap.fits;1.30069;10628.9;1.32473;0
20150127065630272_ZEBRAK-R2_met.fits;1.92566;10596.7;4.5864;0.170667
20150127065608938_ZEBRAK-R2_snap.fits;1.42531;10627.4;1.77391;0
20150127065722666_ZEBRAK-R2_met.fits;2.41643;10668.5;7.54171;0.341333
20150127065736832_ZEBRAK-R2_met.fits;1.54316;10601.1;3.96284;0.341333
20150127065743658_ZEBRAK-R2_met.fits;1.6732;10606.9;3.66946;0.170667
20150127065753386_ZEBRAK-R2_met.fits;1.34859;10612.8;3.06181;0.170667
20150127065709013_ZEBRAK-R2_snap.fits;1.92941;10599.6;2.43575;0
20150127065818304_ZEBRAK-R2_met.fits;1.72407;10605.5;3.80638;0.170667
20150127065834005_ZEBRAK-R2_met.fits;1.67768;10690.4;6.36444;0.341333
20150127065809088_ZEBRAK-R2_snap.fits;2.05275;10627.4;1.86097;0
20150127065932373_ZEBRAK-R2_met.fits;1.47798;10658.2;4.43948;0.170667
20150127065909162_ZEBRAK-R2_snap.fits;1.87802;10599.6;1.99792;0
