#timestamp,LO_Frequency 
1422320415.1,286078803.0
1422320435.9,286078801.4
1422320455.8,286078799.8
1422320475.6,286078799.3
1422320495.5,286078800.1
1422320515.4,286078804.4
1422320535.3,286078799.9
1422320555.1,286078797.5
1422320575.0,286078802.5
1422320575.9,286078802.5
1422320595.8,286078797.0
1422320615.7,286078800.5
1422320635.5,286078802.2
1422320655.4,286078798.5
1422320675.3,286078800.2
1422320695.2,286078800.4
1422320715.0,286078800.8
1422320715.9,286078800.8
1422320735.8,286078799.2
1422320755.7,286078800.3
1422320775.6,286078800.5
1422320795.4,286078800.8
1422320815.3,286078800.2
1422320835.2,286078801.5
1422320855.1,286078798.7
1422320856.0,286078798.7
1422320875.8,286078804.2
1422320895.7,286078801.3
1422320915.6,286078801.5
1422320935.5,286078798.6
1422320955.3,286078802.6
1422320975.2,286078798.9
1422320995.1,286078801.1
1422320996.0,286078801.1
1422321015.9,286078796.9
1422321035.7,286078800.5
1422321055.6,286078800.2
1422321075.5,286078802.4
1422321095.4,286078801.5
1422321115.3,286078799.6
1422321135.1,286078798.4
1422321155.0,286078800.5
1422321155.9,286078800.5
1422321175.8,286078800.6
1422321195.7,286078800.3
1422321215.5,286078802.5
1422321235.4,286078799.0
1422321255.3,286078800.7
1422321275.2,286078800.3
1422321295.0,286078800.4
1422321295.9,286078800.4
1422321315.8,286078801.1
1422321335.7,286078798.9
1422321355.6,286078800.4
1422321375.4,286078799.1
1422321395.3,286078799.9
1422321415.2,286078798.2
1422321435.0,286078793.7
1422321436.0,286078793.7
1422321455.8,286078799.8
1422321475.7,286078790.7
1422321495.6,286078795.0
1422321515.5,286078792.7
1422321535.3,286078793.7
1422321555.2,286078796.0
1422321575.1,286078795.0
1422321576.0,286078795.0
1422321595.9,286078798.4
1422321615.7,286078795.5
1422321635.6,286078795.8
1422321655.5,286078795.5
1422321675.4,286078797.8
1422321695.2,286078798.6
1422321715.1,286078802.1
1422321735.9,286078802.7
1422321755.7,286078800.3
1422321775.6,286078805.8
1422321795.5,286078802.1
1422321815.4,286078804.2
1422321835.2,286078800.7
1422321855.1,286078800.2
1422321875.9,286078801.4
1422321895.8,286078801.5
1422321915.6,286078798.9
1422321935.5,286078800.0
1422321955.4,286078802.0
1422321975.3,286078804.6
1422321995.1,286078798.6
1422322015.0,286078802.7
1422322015.9,286078802.7
1422322035.8,286078797.2
1422322055.7,286078803.1
1422322075.5,286078798.5
1422322095.4,286078803.1
1422322115.3,286078798.5
1422322135.2,286078802.4
1422322155.0,286078802.5
1422322155.9,286078802.5
1422322175.8,286078796.4
1422322195.7,286078798.4
1422322215.6,286078802.3
1422322235.4,286078800.1
1422322255.3,286078804.5
1422322275.2,286078801.5
1422322295.1,286078799.7
1422322296.0,286078799.7
1422322315.8,286078801.5
1422322335.7,286078798.5
1422322355.6,286078802.4
1422322375.5,286078800.1
1422322395.3,286078801.9
1422322415.2,286078803.1
1422322435.1,286078799.0
1422322436.0,286078799.0
1422322455.9,286078801.9
1422322475.7,286078802.9
1422322495.6,286078799.8
1422322515.5,286078801.2
1422322535.4,286078801.3
1422322555.2,286078799.3
1422322575.1,286078798.8
1422322595.9,286078800.9
1422322615.7,286078798.6
1422322635.6,286078801.3
1422322655.5,286078798.6
1422322675.4,286078800.1
1422322695.2,286078802.3
1422322715.1,286078800.9
1422322735.9,286078801.2
1422322755.8,286078801.3
1422322775.6,286078799.5
1422322795.5,286078801.3
1422322815.4,286078796.8
1422322835.3,286078800.0
1422322855.2,286078802.1
1422322875.0,286078798.4
1422322875.9,286078798.4
1422322895.8,286078803.8
1422322915.7,286078801.9
1422322935.6,286078803.0
1422322955.4,286078799.2
1422322975.3,286078800.5
1422322995.2,286078803.1
1422323015.1,286078797.0
1422323016.0,286078797.0
1422323035.8,286078806.3
1422323055.7,286078796.9
1422323075.6,286078801.6
1422323095.5,286078803.1
1422323115.3,286078798.8
1422323135.2,286078802.4
1422323155.1,286078801.1
1422323156.0,286078801.1
1422323175.9,286078799.8
1422323195.7,286078797.1
1422323215.6,286078800.8
1422323235.5,286078798.9
1422323255.4,286078802.6
1422323275.2,286078798.5
1422323295.1,286078795.6
1422323315.9,286078797.2
1422323335.8,286078794.0
1422323355.6,286078795.1
1422323375.5,286078791.5
1422323395.4,286078794.8
1422323415.2,286078792.3
1422323435.1,286078795.4
1422323455.9,286078795.7
1422323475.8,286078794.1
1422323495.6,286078796.1
1422323515.5,286078794.1
1422323535.4,286078798.4
1422323555.3,286078802.4
1422323575.1,286078800.8
1422323595.0,286078800.6
1422323595.9,286078800.6
1422323615.8,286078802.5
1422323635.7,286078802.6
1422323655.5,286078800.2
1422323675.4,286078802.2
1422323695.3,286078802.6
1422323715.2,286078801.5
1422323735.0,286078799.7
1422323735.9,286078799.7
1422323755.8,286078800.8
1422323775.7,286078800.6
1422323795.6,286078800.9
1422323815.4,286078803.1
1422323835.3,286078799.8
1422323855.2,286078800.1
1422323875.1,286078801.7
1422323876.0,286078801.7
1422323895.8,286078802.7
1422323915.7,286078800.8
1422323935.6,286078801.0
1422323955.5,286078800.4
1422323975.3,286078802.3
1422323995.8,286078800.5
