# file name; noise; peak f.; mag.; duration
20150127100001173_ZEBRAK-R2_met.fits;1.85165;10626;4.42161;0.682667
20150127100039744_ZEBRAK-R2_met.fits;2.09784;10592.3;4.99898;0.170667
20150127100052885_ZEBRAK-R2_met.fits;2.24287;10587.9;7.83711;0.341333
20150127100101248_ZEBRAK-R2_met.fits;2.19647;10601.1;4.9354;0.170667
20150127100022677_ZEBRAK-R2_snap.fits;1.81485;10661.1;1.76287;0
20150127100122752_ZEBRAK-R2_snap.fits;2.27406;10599.6;1.8927;0
20150127100222826_ZEBRAK-R2_snap.fits;1.90156;10656.7;1.76461;0
20150127100320000_ZEBRAK-R2_met.fits;1.47105;10656.7;3.15075;0.170667
20150127100406080_ZEBRAK-R2_met.fits;1.83093;10605.5;5.85473;1.70667
20150127100322901_ZEBRAK-R2_snap.fits;1.64459;10656.7;1.6818;0
20150127100508714_ZEBRAK-R2_met.fits;1.51484;10598.1;5.01761;1.024
20150127100422976_ZEBRAK-R2_snap.fits;1.66141;10598.1;1.67648;0
20150127100523050_ZEBRAK-R2_snap.fits;1.6137;10599.6;1.48567;0
20150127100653674_ZEBRAK-R2_met.fits;2.12556;10608.4;11.1232;3.92533
20150127100623125_ZEBRAK-R2_snap.fits;1.69306;10599.6;1.32887;0
20150127100723200_ZEBRAK-R2_snap.fits;1.46381;10599.6;1.64142;0
20150127100819861_ZEBRAK-R2_met.fits;1.53009;10585;12.1374;0.341333
20150127100857237_ZEBRAK-R2_met.fits;1.30882;10599.6;4.29301;0.170667
20150127100905941_ZEBRAK-R2_met.fits;1.55041;10661.1;3.63958;0.170667
20150127100823274_ZEBRAK-R2_snap.fits;1.72131;10552.7;1.51747;0
20150127100928981_ZEBRAK-R2_met.fits;1.74535;10563;8.06617;0.170667
20150127100932394_ZEBRAK-R2_met.fits;2.05821;10587.9;4.38202;0.170667
20150127100923349_ZEBRAK-R2_snap.fits;1.9146;10599.6;2.3325;0
20150127101023424_ZEBRAK-R2_snap.fits;1.8931;10659.7;2.18832;0
20150127101130325_ZEBRAK-R2_met.fits;1.84314;10557.1;4.73478;0.170667
20150127101133909_ZEBRAK-R2_met.fits;1.99564;10662.6;4.44323;0.170667
20150127101208384_ZEBRAK-R2_met.fits;2.06814;10552.7;8.90858;0.341333
20150127101215381_ZEBRAK-R2_met.fits;1.63402;10628.9;3.69703;0.170667
20150127101123498_ZEBRAK-R2_snap.fits;1.98574;10567.4;1.44898;0
20150127101230400_ZEBRAK-R2_met.fits;1.73005;10598.1;3.46548;0.341333
20150127101243370_ZEBRAK-R2_met.fits;1.70902;10608.4;4.58258;1.19467
20150127101249344_ZEBRAK-R2_met.fits;1.1528;10507.3;2.35861;0.170667
20150127101317162_ZEBRAK-R2_met.fits;1.34512;10605.5;2.93007;0.170667
20150127101223573_ZEBRAK-R2_snap.fits;1.45659;10601.1;1.8715;0
20150127101325866_ZEBRAK-R2_met.fits;1.28884;10621.6;2.73878;0.170667
20150127101418261_ZEBRAK-R2_met.fits;1.85872;10605.5;3.84079;0.170667
20150127101323648_ZEBRAK-R2_snap.fits;1.6084;10659.7;1.82704;0
20150127101501098_ZEBRAK-R2_met.fits;1.44625;10599.6;3.89337;0.170667
20150127101423722_ZEBRAK-R2_snap.fits;1.40243;10652.3;1.6156;0
20150127101544618_ZEBRAK-R2_met.fits;1.54194;10624.5;3.37192;1.536
20150127101553834_ZEBRAK-R2_met.fits;1.48066;10586.4;7.99146;0.341333
20150127101523797_ZEBRAK-R2_snap.fits;1.58545;10500;1.48312;0
20150127101717632_ZEBRAK-R2_met.fits;1.29651;10568.8;3.46332;0.341333
20150127101623872_ZEBRAK-R2_snap.fits;1.84642;10680.2;2.16661;0
20150127101814293_ZEBRAK-R2_met.fits;1.5311;10606.9;5.31626;0.170667
20150127101723946_ZEBRAK-R2_snap.fits;1.43938;10599.6;1.49237;0
20150127101849621_ZEBRAK-R2_met.fits;1.40495;10599.6;3.91398;0.170667
20150127101905493_ZEBRAK-R2_met.fits;1.38702;10599.6;3.13555;0.170667
20150127101824021_ZEBRAK-R2_snap.fits;1.60416;10599.6;1.2767;0
20150127101947306_ZEBRAK-R2_met.fits;1.42947;10611.3;2.93539;0.170667
20150127101949354_ZEBRAK-R2_met.fits;1.62721;10604;3.99676;5.29067
20150127101924096_ZEBRAK-R2_snap.fits;1.52525;10599.6;1.77674;0
20150127102024170_ZEBRAK-R2_snap.fits;1.84733;10599.6;1.97402;0
20150127102124245_ZEBRAK-R2_snap.fits;1.90045;10659.7;1.44366;0
20150127102308352_ZEBRAK-R2_met.fits;1.62018;10564.5;16.1615;0.341333
20150127102320469_ZEBRAK-R2_met.fits;1.68436;10599.6;6.61663;0.512
20150127102224320_ZEBRAK-R2_snap.fits;1.64357;10599.6;1.76706;0
20150127102328320_ZEBRAK-R2_met.fits;1.6683;10639.2;38.9793;0.341333
20150127102414058_ZEBRAK-R2_met.fits;1.60991;10691.9;4.48964;0.170667
20150127102324394_ZEBRAK-R2_snap.fits;1.29112;10501.5;2.00928;0
20150127102424469_ZEBRAK-R2_snap.fits;1.30381;10599.6;1.18668;0
20150127102521984_ZEBRAK-R2_met.fits;1.8715;10592.3;9.78481;0.341333
20150127102553898_ZEBRAK-R2_met.fits;1.58461;10634.8;3.18573;0.170667
20150127102556288_ZEBRAK-R2_met.fits;1.84293;10500;6.76502;0.341333
20150127102524544_ZEBRAK-R2_snap.fits;2.02426;10516.1;1.91353;0
20150127102706090_ZEBRAK-R2_met.fits;1.63841;10595.2;3.59891;0.170667
20150127102708138_ZEBRAK-R2_met.fits;1.94895;10592.3;5.61388;0.170667
20150127102624618_ZEBRAK-R2_snap.fits;1.80022;10501.5;2.09884;0
20150127102730325_ZEBRAK-R2_met.fits;1.41957;10586.4;43.8851;0.512
20150127102724693_ZEBRAK-R2_snap.fits;1.58007;10500;2.71923;0
20150127102824768_ZEBRAK-R2_snap.fits;1.88956;10615.7;1.87677;0
20150127102933205_ZEBRAK-R2_met.fits;1.93525;10596.7;14.6259;0.512
20150127102942080_ZEBRAK-R2_met.fits;1.69484;10620.1;3.77902;0.170667
20150127102924842_ZEBRAK-R2_snap.fits;1.81383;10601.1;2.14314;0
20150127103030890_ZEBRAK-R2_met.fits;2.25234;10690.4;5.38107;0.170667
20150127103110997_ZEBRAK-R2_met.fits;1.75254;10596.7;9.2522;0.512
20150127103024917_ZEBRAK-R2_snap.fits;2.02049;10599.6;1.89908;0
20150127103125674_ZEBRAK-R2_met.fits;1.77604;10593.8;5.18367;0.170667
20150127103200661_ZEBRAK-R2_met.fits;1.52159;10598.1;5.02161;2.56
20150127103220117_ZEBRAK-R2_met.fits;1.64818;10689;5.42957;0.512
20150127103124992_ZEBRAK-R2_snap.fits;2.0254;10516.1;1.76581;0
20150127103242816_ZEBRAK-R2_met.fits;2.01319;10596.7;4.51945;0.170667
20150127103253056_ZEBRAK-R2_met.fits;1.38614;10658.2;3.68526;0.170667
20150127103256298_ZEBRAK-R2_met.fits;1.78143;10599.6;3.98966;0.170667
20150127103259882_ZEBRAK-R2_met.fits;1.6349;10549.8;12.7256;1.87733
20150127103225066_ZEBRAK-R2_snap.fits;1.80761;10601.1;2.09314;0
20150127103328725_ZEBRAK-R2_met.fits;1.83415;10567.4;7.1918;0.170667
20150127103336576_ZEBRAK-R2_met.fits;1.71014;10604;5.99193;0.341333
20150127103413610_ZEBRAK-R2_met.fits;1.81516;10604;4.13253;0.170667
20150127103325141_ZEBRAK-R2_snap.fits;1.79705;10658.2;1.50332;0
20150127103500032_ZEBRAK-R2_met.fits;2.04683;10590.8;5.74194;0.170667
20150127103521024_ZEBRAK-R2_met.fits;1.55676;10601.1;3.33274;0.170667
20150127103425216_ZEBRAK-R2_snap.fits;1.77475;10599.6;1.99989;0
20150127103525290_ZEBRAK-R2_snap.fits;1.49609;10669.9;1.43509;0
20150127103627413_ZEBRAK-R2_met.fits;1.80302;10593.8;5.91459;0.341333
20150127103637141_ZEBRAK-R2_met.fits;1.46803;10624.5;3.38187;0.682667
20150127103657621_ZEBRAK-R2_met.fits;1.6579;10599.6;3.71475;0.170667
20150127103625365_ZEBRAK-R2_snap.fits;1.64556;10599.6;1.87884;0
20150127103752917_ZEBRAK-R2_met.fits;1.75311;10599.6;6.04528;0.170667
20150127103725440_ZEBRAK-R2_snap.fits;1.29595;10661.1;1.62557;0
20150127103826368_ZEBRAK-R2_met.fits;1.5889;10609.9;5.35128;0.170667
20150127103905621_ZEBRAK-R2_met.fits;1.51916;10599.6;6.25941;0.853333
20150127103825514_ZEBRAK-R2_snap.fits;1.70405;10602.5;2.54929;0
20150127103924224_ZEBRAK-R2_met.fits;1.72213;10606.9;8.89327;0.170667
20150127103948458_ZEBRAK-R2_met.fits;1.34077;10604;3.0994;0.170667
20150127103925589_ZEBRAK-R2_snap.fits;1.67334;10560.1;1.43208;0
20150127104038976_ZEBRAK-R2_met.fits;1.68692;10573.2;3.44343;0.170667
20150127104116522_ZEBRAK-R2_met.fits;1.57411;10601.1;10.0064;2.38933
20150127104025664_ZEBRAK-R2_snap.fits;1.58954;10664.1;1.94685;0
20150127104121130_ZEBRAK-R2_met.fits;0.167258;10500;1.40362;1.70667
20150127104125738_ZEBRAK-R2_snap.fits;1.50185;10599.6;1.78808;0
20150127104240149_ZEBRAK-R2_met.fits;1.54987;10577.6;3.15101;0.341333
20150127104301653_ZEBRAK-R2_met.fits;1.33638;10636.2;3.32953;0.341333
20150127104317866_ZEBRAK-R2_met.fits;2.28636;10570.3;5.4553;0.170667
20150127104225813_ZEBRAK-R2_snap.fits;1.784;10599.6;1.75005;0
20150127104345685_ZEBRAK-R2_met.fits;1.47794;10592.3;11.5367;0.341333
20150127104349610_ZEBRAK-R2_met.fits;2.23958;10614.3;6.31151;0.853333
20150127104325888_ZEBRAK-R2_snap.fits;1.64638;10505.9;1.78906;0
20150127104441834_ZEBRAK-R2_met.fits;1.55777;10573.2;8.24885;2.38933
20150127104507093_ZEBRAK-R2_met.fits;1.99194;10554.2;7.62011;0.341333
20150127104425962_ZEBRAK-R2_snap.fits;1.5044;10599.6;1.30053;0
20150127104524842_ZEBRAK-R2_met.fits;1.47882;10586.4;4.15587;0.341333
20150127104554026_ZEBRAK-R2_met.fits;1.82145;10604;7.03374;0.341333
20150127104557098_ZEBRAK-R2_met.fits;1.42238;10643.6;3.66015;0.170667
20150127104601024_ZEBRAK-R2_met.fits;1.58621;10576.2;5.42252;0.170667
20150127104614848_ZEBRAK-R2_met.fits;1.46826;10599.6;3.2166;0.170667
20150127104526037_ZEBRAK-R2_snap.fits;1.25472;10504.4;1.68797;0
20150127104640960_ZEBRAK-R2_met.fits;1.57148;10596.7;3.38266;0.170667
20150127104715093_ZEBRAK-R2_met.fits;1.38743;10614.3;7.81046;0.341333
20150127104719872_ZEBRAK-R2_met.fits;1.63516;10574.7;3.81907;0.170667
20150127104626112_ZEBRAK-R2_snap.fits;1.57828;10539.6;1.64925;0
20150127104727210_ZEBRAK-R2_met.fits;1.52346;10684.6;3.23967;0.170667
20150127104801685_ZEBRAK-R2_met.fits;1.7818;10601.1;3.64114;0.170667
20150127104726186_ZEBRAK-R2_snap.fits;2.10081;10686;1.87312;0
20150127104826261_ZEBRAK-R2_snap.fits;1.84592;10599.6;1.98057;0
20150127104948010_ZEBRAK-R2_met.fits;3.38507;10605.5;10.3094;0.341333
20150127104926336_ZEBRAK-R2_snap.fits;1.80123;10601.1;1.30695;0
20150127105027264_ZEBRAK-R2_met.fits;1.34999;10590.8;2.77915;0.170667
20150127105026410_ZEBRAK-R2_snap.fits;1.32905;10669.9;1.75743;0
20150127105131264_ZEBRAK-R2_met.fits;1.47773;10599.6;3.03364;0.170667
20150127105126485_ZEBRAK-R2_snap.fits;1.66792;10599.6;2.0058;0
20150127105226560_ZEBRAK-R2_snap.fits;1.52065;10599.6;1.63476;0
20150127105325952_ZEBRAK-R2_met.fits;1.18961;10601.1;2.71876;0.170667
20150127105351381_ZEBRAK-R2_met.fits;1.37007;10593.8;7.85718;0.341333
20150127105358549_ZEBRAK-R2_met.fits;1.09126;10520.5;2.21585;0.170667
20150127105402816_ZEBRAK-R2_met.fits;1.52484;10590.8;8.77882;0.853333
20150127105419029_ZEBRAK-R2_met.fits;1.26173;10599.6;2.65386;0.170667
20150127105326634_ZEBRAK-R2_snap.fits;1.81377;10671.4;1.78074;0
20150127105501525_ZEBRAK-R2_met.fits;1.44601;10599.6;3.01449;0.170667
20150127105507498_ZEBRAK-R2_met.fits;1.48789;10592.3;3.15905;0.170667
20150127105426709_ZEBRAK-R2_snap.fits;1.55115;10671.4;1.68552;0
20150127105553066_ZEBRAK-R2_met.fits;1.18393;10599.6;2.49318;0.170667
20150127105558357_ZEBRAK-R2_met.fits;1.66923;10599.6;4.63116;1.87733
20150127105609621_ZEBRAK-R2_met.fits;1.99694;10599.6;4.78345;0.170667
20150127105526784_ZEBRAK-R2_snap.fits;1.35544;10599.6;1.56886;0
20150127105623616_ZEBRAK-R2_met.fits;1.30952;10573.2;4.26077;0.170667
20150127105650922_ZEBRAK-R2_met.fits;1.89157;10585;3.88131;0.170667
20150127105715157_ZEBRAK-R2_met.fits;1.60264;10615.7;22.9923;0.341333
20150127105626858_ZEBRAK-R2_snap.fits;1.48038;10599.6;1.35344;0
20150127105733760_ZEBRAK-R2_met.fits;1.67087;10624.5;4.36752;0.170667
20150127105804992_ZEBRAK-R2_met.fits;1.65525;10623;4.69229;3.92533
20150127105726933_ZEBRAK-R2_snap.fits;1.71663;10599.6;1.65773;0
20150127105851584_ZEBRAK-R2_met.fits;1.32338;10605.5;6.95694;1.36533
20150127105904213_ZEBRAK-R2_met.fits;1.39584;10667;7.79598;0.512
20150127105923669_ZEBRAK-R2_met.fits;1.2742;10601.1;2.81143;0.170667
20150127105827008_ZEBRAK-R2_snap.fits;1.69732;10690.4;1.83128;0
20150127105939200_ZEBRAK-R2_met.fits;1.38701;10599.6;3.20519;0.170667
20150127105927082_ZEBRAK-R2_snap.fits;1.82506;10599.6;1.33625;0
