#timestamp,LO_Frequency 
1422334815.8,286078792.1
1422334835.6,286078794.9
1422334855.5,286078794.1
1422334875.4,286078793.8
1422334895.3,286078796.7
1422334915.5,286078792.2
1422334935.4,286078796.2
1422334955.3,286078792.0
1422334975.2,286078795.2
1422334995.0,286078796.9
1422334995.9,286078796.9
1422335015.8,286078798.4
1422335035.7,286078797.9
1422335055.6,286078796.6
1422335075.4,286078798.9
1422335095.3,286078801.9
1422335115.2,286078806.3
1422335135.0,286078801.2
1422335136.0,286078801.2
1422335155.8,286078801.2
1422335175.7,286078801.4
1422335195.6,286078801.1
1422335215.5,286078800.8
1422335235.3,286078802.5
1422335255.2,286078801.0
1422335275.1,286078801.4
1422335276.0,286078801.4
1422335295.9,286078797.5
1422335315.7,286078800.4
1422335335.6,286078803.0
1422335355.5,286078797.0
1422335375.4,286078798.6
1422335395.2,286078801.7
1422335415.1,286078804.4
1422335435.9,286078801.2
1422335455.8,286078800.5
1422335475.6,286078800.1
1422335495.5,286078804.6
1422335515.4,286078799.5
1422335535.3,286078800.7
1422335555.1,286078800.2
1422335575.0,286078800.0
1422335575.9,286078800.0
1422335595.8,286078802.0
1422335615.7,286078801.2
1422335635.5,286078798.7
1422335655.4,286078802.4
1422335675.3,286078798.6
1422335695.2,286078801.7
1422335715.0,286078801.8
1422335715.9,286078801.8
1422335735.8,286078799.1
1422335755.7,286078801.2
1422335775.6,286078798.8
1422335795.4,286078800.3
1422335815.3,286078800.0
1422335835.2,286078804.6
1422335855.1,286078801.4
1422335856.0,286078801.4
1422335875.8,286078795.3
1422335895.7,286078800.1
1422335915.6,286078800.3
1422335935.5,286078802.6
1422335955.3,286078800.7
1422335975.2,286078801.3
1422335995.1,286078801.1
1422335996.0,286078801.1
1422336015.9,286078799.8
1422336035.7,286078798.8
1422336055.6,286078802.2
1422336075.5,286078798.4
1422336095.4,286078802.5
1422336115.2,286078801.4
1422336135.1,286078799.8
1422336155.9,286078799.1
1422336175.8,286078800.0
1422336195.6,286078802.4
1422336215.5,286078798.7
1422336235.4,286078800.9
1422336255.2,286078800.8
1422336275.1,286078802.9
1422336295.9,286078798.7
1422336315.8,286078801.4
1422336335.6,286078799.0
1422336355.5,286078802.7
1422336375.4,286078799.3
1422336395.3,286078800.6
1422336415.1,286078801.0
1422336435.0,286078799.6
1422336435.9,286078799.6
1422336455.8,286078800.9
1422336475.7,286078798.4
1422336495.5,286078802.3
1422336515.4,286078800.3
1422336535.3,286078802.5
1422336555.2,286078798.6
1422336575.0,286078802.4
1422336575.9,286078802.4
1422336595.8,286078798.2
1422336615.7,286078798.8
1422336635.6,286078800.3
1422336655.4,286078802.7
1422336675.3,286078801.2
1422336695.2,286078797.2
1422336715.1,286078800.9
1422336716.0,286078800.9
1422336735.8,286078795.4
1422336755.7,286078797.1
1422336775.6,286078793.7
1422336795.5,286078794.9
1422336815.3,286078793.3
1422336835.2,286078792.7
1422336855.1,286078793.8
1422336856.0,286078793.8
1422336875.9,286078800.7
1422336895.7,286078796.5
1422336915.6,286078796.7
1422336935.5,286078794.3
1422336955.4,286078793.6
1422336975.2,286078798.6
1422336995.1,286078804.5
1422337015.9,286078800.3
1422337035.8,286078802.5
1422337055.6,286078803.0
1422337075.5,286078801.3
1422337095.4,286078800.9
1422337115.3,286078802.9
1422337135.1,286078800.2
1422337155.9,286078804.4
1422337175.4,286078799.6
1422337195.3,286078798.4
1422337215.2,286078800.5
1422337235.0,286078800.1
1422337236.0,286078800.1
1422337255.8,286078801.9
1422337275.7,286078800.5
1422337295.6,286078800.4
1422337315.5,286078801.9
1422337335.3,286078804.2
1422337355.2,286078801.2
1422337375.1,286078798.8
1422337376.0,286078798.8
1422337395.9,286078804.3
1422337415.7,286078799.2
1422337435.6,286078800.1
1422337455.5,286078802.9
1422337475.4,286078800.1
1422337495.2,286078801.9
1422337515.1,286078800.6
1422337535.9,286078801.1
1422337555.8,286078800.4
1422337575.6,286078800.1
1422337595.5,286078802.5
1422337615.4,286078800.5
1422337635.3,286078800.6
1422337655.1,286078801.0
1422337675.0,286078801.2
1422337675.9,286078801.2
1422337695.8,286078799.3
1422337715.7,286078800.6
1422337735.5,286078800.5
1422337755.4,286078801.3
1422337775.3,286078799.0
1422337795.2,286078800.9
1422337815.0,286078801.3
1422337815.9,286078801.3
1422337835.8,286078798.7
1422337855.7,286078800.2
1422337875.6,286078802.7
1422337895.4,286078801.5
1422337915.3,286078799.3
1422337935.2,286078798.6
1422337955.1,286078802.3
1422337956.0,286078802.3
1422337975.8,286078799.1
1422337995.7,286078800.7
1422338015.6,286078801.5
1422338035.5,286078797.2
1422338055.3,286078800.1
1422338075.2,286078800.2
1422338095.1,286078800.2
1422338096.0,286078800.2
1422338115.9,286078800.8
1422338135.7,286078800.0
1422338155.6,286078800.3
1422338175.5,286078802.5
1422338195.4,286078801.2
1422338215.2,286078798.4
1422338235.1,286078802.9
1422338255.9,286078798.4
1422338275.8,286078800.6
1422338295.6,286078802.6
1422338315.5,286078800.9
1422338335.4,286078798.4
1422338355.2,286078803.0
1422338375.1,286078798.8
1422338395.9,286078799.0
