#timestamp,LO_Frequency 
1422338415.8,286078800.4
1422338435.6,286078801.8
1422338455.5,286078800.9
1422338475.4,286078801.5
1422338495.3,286078797.6
1422338515.1,286078798.6
1422338535.0,286078802.3
1422338535.9,286078802.3
1422338555.8,286078799.0
1422338575.7,286078801.1
1422338595.5,286078797.2
1422338615.4,286078801.0
1422338635.3,286078800.3
1422338655.2,286078800.1
1422338675.0,286078802.2
1422338675.9,286078802.2
1422338695.8,286078799.7
1422338715.7,286078799.2
1422338735.6,286078798.8
1422338755.4,286078800.8
1422338775.3,286078800.8
1422338795.2,286078801.5
1422338815.1,286078798.8
1422338816.0,286078798.8
1422338835.8,286078797.1
1422338855.7,286078796.7
1422338875.6,286078791.4
1422338895.5,286078792.8
1422338915.3,286078792.0
1422338935.2,286078796.5
1422338955.1,286078796.6
1422338956.0,286078796.6
1422338975.9,286078798.3
1422338995.7,286078794.8
1422339015.6,286078795.1
1422339035.5,286078794.1
1422339055.4,286078795.4
1422339075.2,286078795.5
1422339095.1,286078802.7
1422339115.9,286078802.2
1422339135.8,286078802.7
1422339155.7,286078802.5
1422339175.5,286078802.2
1422339195.4,286078804.3
1422339215.3,286078802.8
1422339235.1,286078801.1
1422339255.0,286078799.2
1422339255.9,286078799.2
1422339275.8,286078802.2
1422339295.7,286078802.3
1422339315.6,286078798.6
1422339335.4,286078800.5
1422339355.3,286078801.1
1422339375.2,286078797.1
1422339395.0,286078800.0
1422339396.0,286078800.0
1422339415.8,286078802.2
1422339435.7,286078803.0
1422339455.6,286078800.3
1422339475.5,286078802.8
1422339495.3,286078801.0
1422339515.2,286078800.4
1422339535.1,286078801.8
1422339536.0,286078801.8
1422339555.9,286078801.4
1422339575.7,286078799.6
1422339595.6,286078801.1
1422339615.5,286078801.1
1422339635.3,286078801.3
1422339655.2,286078798.6
1422339675.1,286078802.6
1422339695.9,286078798.8
1422339715.7,286078802.2
1422339735.6,286078800.2
1422339755.5,286078800.7
1422339775.4,286078801.1
1422339795.2,286078800.8
1422339815.1,286078800.7
1422339835.9,286078801.2
1422339855.8,286078799.2
1422339875.6,286078800.3
1422339895.5,286078800.8
1422339915.4,286078801.2
1422339935.3,286078798.5
1422339955.1,286078801.0
1422339975.0,286078800.5
1422339975.9,286078800.5
1422339995.8,286078800.5
1422340015.7,286078801.2
1422340035.5,286078801.3
1422340055.4,286078801.5
1422340075.3,286078801.3
1422340095.2,286078800.8
1422340115.0,286078801.0
1422340115.9,286078801.0
1422340135.8,286078799.3
1422340155.7,286078799.0
1422340175.6,286078801.3
1422340195.4,286078800.3
1422340215.3,286078800.3
1422340235.2,286078800.3
1422340255.1,286078802.5
1422340256.0,286078802.5
1422340275.8,286078797.8
1422340295.7,286078800.9
1422340315.6,286078801.3
1422340335.5,286078799.0
1422340355.3,286078798.4
1422340375.2,286078803.0
1422340395.1,286078798.6
1422340396.0,286078798.6
1422340415.9,286078802.2
1422340435.7,286078802.6
1422340455.6,286078798.5
1422340475.5,286078800.0
1422340495.4,286078800.4
1422340515.2,286078801.0
1422340535.1,286078801.3
1422340555.9,286078799.5
1422340575.8,286078799.9
1422340595.6,286078794.0
1422340615.5,286078792.4
1422340635.4,286078794.6
1422340655.2,286078792.7
1422340675.1,286078794.4
1422340695.9,286078794.8
1422340715.8,286078794.9
1422340735.6,286078792.5
1422340755.5,286078797.8
1422340775.4,286078794.1
1422340795.3,286078798.3
1422340815.1,286078792.2
1422340835.0,286078798.3
1422340835.9,286078798.3
1422340855.8,286078799.1
1422340875.7,286078802.7
1422340895.6,286078798.8
1422340915.4,286078803.8
1422340935.3,286078803.4
1422340955.2,286078804.0
1422340975.1,286078804.0
1422340976.0,286078804.0
1422340995.8,286078797.5
1422341015.7,286078803.0
1422341035.6,286078801.2
1422341055.5,286078798.6
1422341075.3,286078802.7
1422341095.2,286078798.8
1422341115.1,286078802.9
1422341116.0,286078802.9
1422341135.9,286078796.1
1422341155.7,286078798.5
1422341175.6,286078801.4
1422341195.5,286078800.8
1422341215.4,286078802.5
1422341235.2,286078802.6
1422341255.1,286078801.5
1422341275.9,286078801.5
1422341295.8,286078798.4
1422341315.6,286078801.9
1422341335.5,286078801.9
1422341355.4,286078802.4
1422341375.3,286078800.1
1422341395.1,286078801.8
1422341415.0,286078800.5
1422341415.9,286078800.5
1422341435.8,286078801.3
1422341455.7,286078800.9
1422341475.5,286078801.1
1422341495.4,286078797.5
1422341515.3,286078803.1
1422341535.2,286078799.0
1422341555.0,286078801.4
1422341555.9,286078801.4
1422341575.8,286078796.9
1422341595.7,286078802.2
1422341615.6,286078800.8
1422341635.4,286078800.7
1422341655.3,286078798.9
1422341675.2,286078803.0
1422341695.1,286078799.2
1422341696.0,286078799.2
1422341715.8,286078800.2
1422341735.7,286078801.9
1422341755.6,286078802.0
1422341775.8,286078802.2
1422341795.7,286078800.2
1422341815.6,286078800.1
1422341835.4,286078800.5
1422341855.3,286078801.0
1422341875.2,286078801.1
1422341895.1,286078801.0
1422341896.0,286078801.0
1422341915.8,286078799.9
1422341935.7,286078799.7
1422341955.7,286078800.7
1422341975.6,286078801.1
1422341995.4,286078799.7
