# file name; noise; peak f.; mag.; duration
20150127070000021_ZEBRAK-R2_met.fits;1.57147;10601.1;6.7182;0.170667
20150127070057024_ZEBRAK-R2_met.fits;1.83591;10601.1;3.71971;0.170667
20150127070009237_ZEBRAK-R2_snap.fits;2.89414;10693.4;2.42583;0
20150127070105898_ZEBRAK-R2_met.fits;1.82811;10592.3;4.54145;1.536
20150127070109312_ZEBRAK-R2_snap.fits;4.07415;10626;2.91628;0
20150127070221504_ZEBRAK-R2_met.fits;2.07666;10618.7;4.7228;0.341333
20150127070257685_ZEBRAK-R2_met.fits;1.8799;10649.4;6.40054;0.170667
20150127070209386_ZEBRAK-R2_snap.fits;3.45201;10628.9;2.81014;0
20150127070311509_ZEBRAK-R2_met.fits;1.26281;10628.9;2.67519;0.170667
20150127070331818_ZEBRAK-R2_met.fits;2.55792;10604;9.42637;0.512
20150127070354688_ZEBRAK-R2_met.fits;2.09253;10612.8;10.4021;0.341333
20150127070358442_ZEBRAK-R2_met.fits;2.46819;10627.4;17.767;0.341333
20150127070309461_ZEBRAK-R2_snap.fits;2.57559;10628.9;2.24905;0
20150127070406976_ZEBRAK-R2_met.fits;1.69462;10627.4;3.56635;0.170667
20150127070423360_ZEBRAK-R2_met.fits;1.51845;10639.2;4.54995;0.170667
20150127070427285_ZEBRAK-R2_met.fits;1.68023;10608.4;4.46413;0.512
20150127070441621_ZEBRAK-R2_met.fits;1.553;10599.6;3.13268;0.170667
20150127070449130_ZEBRAK-R2_met.fits;1.60569;10614.3;3.79583;0.341333
20150127070409536_ZEBRAK-R2_snap.fits;1.92347;10627.4;1.50224;0
20150127070515242_ZEBRAK-R2_met.fits;2.25742;10599.6;5.41773;0.341333
20150127070550912_ZEBRAK-R2_met.fits;1.26458;10639.2;2.82908;0.170667
20150127070509610_ZEBRAK-R2_snap.fits;1.59848;10628.9;2.02837;0
20150127070626240_ZEBRAK-R2_met.fits;1.50846;10604;3.38201;0.341333
20150127070645866_ZEBRAK-R2_met.fits;1.47674;10609.9;3.71778;0.170667
20150127070609685_ZEBRAK-R2_snap.fits;2.29236;10599.6;1.50283;0
20150127070739626_ZEBRAK-R2_met.fits;2.1903;10595.2;5.4227;0.170667
20150127070709760_ZEBRAK-R2_snap.fits;1.6638;10630.4;1.56045;0
20150127070832704_ZEBRAK-R2_met.fits;1.81621;10602.5;25.9209;0.512
20150127070903936_ZEBRAK-R2_met.fits;1.80637;10593.8;3.85792;0.341333
20150127070809834_ZEBRAK-R2_snap.fits;1.48753;10656.7;2.49863;0
20150127070924757_ZEBRAK-R2_met.fits;1.6324;10605.5;4.19359;1.70667
20150127070943360_ZEBRAK-R2_met.fits;1.61856;10599.6;3.65616;0.512
20150127070909909_ZEBRAK-R2_snap.fits;1.63783;10630.4;1.81927;0
20150127071025856_ZEBRAK-R2_met.fits;1.94131;10617.2;11.0034;0.341333
20150127071009984_ZEBRAK-R2_snap.fits;2.82071;10536.6;1.92184;0
20150127071128832_ZEBRAK-R2_met.fits;1.89898;10596.7;6.54253;0.512
20150127071110058_ZEBRAK-R2_snap.fits;2.68569;10624.5;1.61684;0
20150127071242560_ZEBRAK-R2_met.fits;2.44039;10615.7;6.16293;0.170667
20150127071210133_ZEBRAK-R2_snap.fits;2.70292;10599.6;2.4678;0
20150127071310208_ZEBRAK-R2_snap.fits;2.2532;10627.4;2.1003;0
20150127071410282_ZEBRAK-R2_snap.fits;2.15152;10684.6;2.44076;0
20150127071510357_ZEBRAK-R2_snap.fits;1.71379;10628.9;2.15658;0
20150127071610432_ZEBRAK-R2_snap.fits;2.86881;10541;2.14768;0
20150127071733034_ZEBRAK-R2_met.fits;1.80054;10677.2;4.27936;0.170667
20150127071744981_ZEBRAK-R2_met.fits;3.25264;10599.6;7.14631;0.170667
20150127071752320_ZEBRAK-R2_met.fits;3.48697;10606.9;38.0311;0.341333
20150127071801365_ZEBRAK-R2_met.fits;1.94229;10604;4.04178;0.170667
20150127071803584_ZEBRAK-R2_met.fits;2.28578;10602.5;8.24478;0.170667
20150127071710506_ZEBRAK-R2_snap.fits;2.2515;10642.1;2.46351;0
20150127071819797_ZEBRAK-R2_met.fits;2.53987;10617.2;5.77557;0.170667
20150127071810581_ZEBRAK-R2_snap.fits;1.83495;10630.4;1.77734;0
20150127071944448_ZEBRAK-R2_met.fits;3.00062;10602.5;19.9558;0.512
20150127071958954_ZEBRAK-R2_met.fits;2.94974;10608.4;10.4232;0.341333
20150127071910656_ZEBRAK-R2_snap.fits;1.7733;10633.3;2.29671;0
20150127072053056_ZEBRAK-R2_met.fits;2.62515;10598.1;5.32409;0.170667
20150127072104490_ZEBRAK-R2_met.fits;1.66747;10664.1;8.31227;0.341333
20150127072010730_ZEBRAK-R2_snap.fits;2.40724;10557.1;2.23833;0
20150127072125824_ZEBRAK-R2_met.fits;1.68108;10599.6;3.7472;0.170667
20150127072130944_ZEBRAK-R2_met.fits;1.95749;10664.1;4.80895;0.170667
20150127072110805_ZEBRAK-R2_snap.fits;2.65774;10631.8;2.6017;0
20150127072224021_ZEBRAK-R2_met.fits;2.4927;10650.9;6.99684;0.170667
20150127072232725_ZEBRAK-R2_met.fits;2.52706;10595.2;5.7862;0.170667
20150127072305493_ZEBRAK-R2_met.fits;2.24882;10599.6;6.76515;0.170667
20150127072210880_ZEBRAK-R2_snap.fits;3.21441;10633.3;2.67032;0
20150127072335872_ZEBRAK-R2_met.fits;3.04833;10633.3;6.56468;0.170667
20150127072357888_ZEBRAK-R2_met.fits;4.22702;10615.7;12.5135;0.682667
20150127072405909_ZEBRAK-R2_met.fits;2.81467;10602.5;8.07504;0.170667
20150127072310954_ZEBRAK-R2_snap.fits;2.48657;10599.6;2.76639;0
20150127072411029_ZEBRAK-R2_snap.fits;2.12269;10599.6;2.50395;0
20150127072537898_ZEBRAK-R2_met.fits;4.28711;10614.3;9.73642;0.170667
20150127072544725_ZEBRAK-R2_met.fits;2.4315;10592.3;11.985;0.341333
20150127072552234_ZEBRAK-R2_met.fits;2.2426;10598.1;4.88925;0.170667
20150127072511104_ZEBRAK-R2_snap.fits;2.48514;10500;2.32547;0
20150127072622101_ZEBRAK-R2_met.fits;2.75187;10617.2;8.37107;0.170667
20150127072655893_ZEBRAK-R2_met.fits;2.5421;10633.3;6.6849;0.170667
20150127072611178_ZEBRAK-R2_snap.fits;2.86949;10667;3.08796;0
20150127072711253_ZEBRAK-R2_snap.fits;2.4445;10633.3;2.85321;0
20150127072813546_ZEBRAK-R2_met.fits;2.57357;10608.4;32.2123;0.341333
20150127072811328_ZEBRAK-R2_snap.fits;2.00515;10631.8;1.70334;0
20150127072939392_ZEBRAK-R2_met.fits;2.70195;10601.1;20.1272;0.341333
20150127072911402_ZEBRAK-R2_snap.fits;2.62158;10633.3;2.46562;0
20150127073105749_ZEBRAK-R2_met.fits;2.45954;10614.3;5.11646;0.170667
20150127073011477_ZEBRAK-R2_snap.fits;2.54281;10631.8;2.82559;0
20150127073152170_ZEBRAK-R2_met.fits;2.22811;10593.8;26.1004;0.512
20150127073111552_ZEBRAK-R2_snap.fits;2.94048;10631.8;2.62193;0
20150127073215381_ZEBRAK-R2_met.fits;2.45029;10595.2;13.4971;0.341333
20150127073225962_ZEBRAK-R2_met.fits;1.98242;10599.6;4.77364;0.341333
20150127073211626_ZEBRAK-R2_snap.fits;2.21489;10631.8;2.48627;0
20150127073329450_ZEBRAK-R2_met.fits;2.10157;10554.2;12.1746;0.341333
20150127073311701_ZEBRAK-R2_snap.fits;2.8383;10633.3;2.18252;0
20150127073500245_ZEBRAK-R2_met.fits;3.09489;10623;11.941;0.512
20150127073411776_ZEBRAK-R2_snap.fits;2.5925;10634.8;2.23476;0
20150127073555029_ZEBRAK-R2_met.fits;2.09394;10593.8;4.40719;0.170667
20150127073511850_ZEBRAK-R2_snap.fits;2.8207;10538.1;2.43445;0
20150127073627797_ZEBRAK-R2_met.fits;3.19284;10609.9;7.54245;0.170667
20150127073611925_ZEBRAK-R2_snap.fits;3.10277;10586.4;3.07709;0
20150127073759616_ZEBRAK-R2_met.fits;2.28971;10604;4.71551;0.170667
20150127073712000_ZEBRAK-R2_snap.fits;2.8702;10634.8;2.61681;0
20150127073812074_ZEBRAK-R2_snap.fits;3.37091;10634.8;2.29257;0
20150127073912149_ZEBRAK-R2_snap.fits;2.75361;10624.5;3.19034;0
20150127074048917_ZEBRAK-R2_met.fits;3.15809;10601.1;9.36439;0.170667
20150127074051306_ZEBRAK-R2_met.fits;0.57551;10582;1.45868;2.048
20150127074103082_ZEBRAK-R2_met.fits;2.544;10589.4;6.9779;0.512
20150127074012224_ZEBRAK-R2_snap.fits;1.99994;10634.8;2.40015;0
20150127074108885_ZEBRAK-R2_met.fits;1.71149;10539.6;4.16515;0.341333
20150127074111274_ZEBRAK-R2_met.fits;0.453718;10640.6;1.75899;0.341333
20150127074159402_ZEBRAK-R2_met.fits;1.84526;10608.4;5.36971;0.170667
20150127074112298_ZEBRAK-R2_snap.fits;2.71118;10627.4;3.00261;0
20150127074232853_ZEBRAK-R2_met.fits;1.67613;10598.1;5.93308;0.170667
20150127074212373_ZEBRAK-R2_snap.fits;2.33246;10599.6;1.60181;0
20150127074338048_ZEBRAK-R2_met.fits;2.29259;10598.1;6.81441;0.341333
20150127074340778_ZEBRAK-R2_met.fits;2.65952;10612.8;7.11592;0.170667
20150127074312448_ZEBRAK-R2_snap.fits;2.13902;10634.8;2.01388;0
20150127074425322_ZEBRAK-R2_met.fits;2.40385;10538.1;11.5504;1.024
20150127074442560_ZEBRAK-R2_met.fits;1.57773;10586.4;3.30944;1.70667
20150127074459968_ZEBRAK-R2_met.fits;1.923;10596.7;4.95194;0.170667
20150127074502186_ZEBRAK-R2_met.fits;2.13852;10609.9;11.8868;0.341333
20150127074508501_ZEBRAK-R2_met.fits;1.75716;10565.9;5.91237;0.170667
20150127074412522_ZEBRAK-R2_snap.fits;2.11503;10636.2;1.67474;0
20150127074511232_ZEBRAK-R2_met.fits;2.25223;10598.1;6.83388;0.341333
20150127074520960_ZEBRAK-R2_met.fits;2.10048;10615.7;4.28729;1.87733
20150127074607381_ZEBRAK-R2_met.fits;2.43619;10604;13.2671;0.512
20150127074512597_ZEBRAK-R2_snap.fits;2.51439;10590.8;2.77536;0
20150127074703018_ZEBRAK-R2_met.fits;2.12355;10602.5;5.52836;0.170667
20150127074612672_ZEBRAK-R2_snap.fits;2.14239;10599.6;2.14632;0
20150127074712746_ZEBRAK-R2_snap.fits;1.76406;10631.8;1.98262;0
20150127074812650_ZEBRAK-R2_met.fits;1.91294;10643.6;4.79511;0.170667
20150127074812821_ZEBRAK-R2_snap.fits;1.93893;10633.3;1.63795;0
20150127074912896_ZEBRAK-R2_snap.fits;2.17764;10631.8;2.20896;0
20150127075015018_ZEBRAK-R2_met.fits;1.72683;10621.6;5.1388;0.170667
20150127075045909_ZEBRAK-R2_met.fits;1.98974;10606.9;7.61672;0.341333
20150127075055125_ZEBRAK-R2_met.fits;2.01428;10571.8;4.06873;0.170667
20150127075012970_ZEBRAK-R2_snap.fits;2.19823;10631.8;1.93237;0
20150127075110826_ZEBRAK-R2_met.fits;2.42919;10621.6;5.52998;0.341333
20150127075113045_ZEBRAK-R2_snap.fits;1.7202;10599.6;2.2301;0
20150127075212949_ZEBRAK-R2_met.fits;2.99476;10611.3;23.0627;0.341333
20150127075223530_ZEBRAK-R2_met.fits;1.87256;10599.6;4.462;0.170667
20150127075225578_ZEBRAK-R2_met.fits;1.95863;10604;4.59828;0.170667
20150127075228480_ZEBRAK-R2_met.fits;1.1621;10601.1;2.44753;0.170667
20150127075258517_ZEBRAK-R2_met.fits;1.66629;10631.8;15.0827;0.341333
20150127075213120_ZEBRAK-R2_snap.fits;2.41824;10599.6;2.79289;0
20150127075350912_ZEBRAK-R2_met.fits;2.52208;10593.8;10.2567;0.170667
20150127075357226_ZEBRAK-R2_met.fits;2.69458;10633.3;21.4473;0.341333
20150127075313194_ZEBRAK-R2_snap.fits;2.00413;10599.6;2.21812;0
20150127075442624_ZEBRAK-R2_met.fits;1.75526;10628.9;4.33021;0.170667
20150127075457642_ZEBRAK-R2_met.fits;1.44633;10593.8;8.59164;0.341333
20150127075413269_ZEBRAK-R2_snap.fits;2.2699;10599.6;1.82237;0
20150127075528874_ZEBRAK-R2_met.fits;1.75788;10592.3;3.54976;0.170667
20150127075513344_ZEBRAK-R2_snap.fits;1.6429;10637.7;1.6834;0
20150127075701376_ZEBRAK-R2_met.fits;1.85256;10596.7;6.95161;0.170667
20150127075613418_ZEBRAK-R2_snap.fits;1.65361;10631.8;1.78202;0
20150127075712298_ZEBRAK-R2_met.fits;1.64401;10631.8;4.66178;2.56
20150127075725610_ZEBRAK-R2_met.fits;1.25548;10674.3;3.48852;0.170667
20150127075759744_ZEBRAK-R2_met.fits;2.25165;10611.3;8.44602;0.512
20150127075713493_ZEBRAK-R2_snap.fits;1.6466;10599.6;3.00501;0
20150127075837973_ZEBRAK-R2_met.fits;2.98343;10604;9.97888;0.341333
20150127075900330_ZEBRAK-R2_met.fits;1.50571;10643.6;9.57781;0.512
20150127075903914_ZEBRAK-R2_met.fits;1.42487;10602.5;5.08487;0.341333
20150127075813568_ZEBRAK-R2_snap.fits;1.7152;10599.6;1.68504;0
20150127075928320_ZEBRAK-R2_met.fits;1.76262;10609.9;11.7378;0.341333
20150127075913642_ZEBRAK-R2_snap.fits;1.7363;10668.5;2.08753;0
