#timestamp,LO_Frequency 
1422349215.5,286078792.5
1422349235.4,286078792.2
1422349255.2,286078794.9
1422349275.1,286078792.9
1422349295.9,286078793.9
1422349315.8,286078796.5
1422349335.6,286078792.6
1422349355.5,286078796.0
1422349375.4,286078796.3
1422349395.3,286078794.8
1422349415.1,286078793.6
1422349435.0,286078800.7
1422349435.9,286078800.7
1422349455.8,286078800.0
1422349475.7,286078804.3
1422349495.5,286078801.0
1422349515.4,286078800.1
1422349535.3,286078805.8
1422349555.2,286078802.8
1422349575.0,286078801.3
1422349575.9,286078801.3
1422349595.8,286078799.5
1422349615.7,286078800.6
1422349635.6,286078802.8
1422349655.4,286078798.4
1422349675.3,286078801.8
1422349695.2,286078800.6
1422349715.1,286078802.7
1422349716.0,286078802.7
1422349735.8,286078798.0
1422349755.7,286078799.3
1422349775.6,286078800.4
1422349795.5,286078802.5
1422349815.3,286078801.5
1422349835.2,286078800.9
1422349855.1,286078800.1
1422349856.0,286078800.1
1422349875.9,286078801.7
1422349895.8,286078802.1
1422349915.6,286078802.7
1422349935.5,286078800.6
1422349955.4,286078801.1
1422349975.3,286078801.0
1422349995.2,286078798.8
1422350015.0,286078802.9
1422350015.9,286078802.9
1422350035.8,286078797.7
1422350055.7,286078801.2
1422350075.6,286078799.0
1422350095.4,286078803.0
1422350115.3,286078801.5
1422350135.2,286078801.4
1422350155.1,286078797.0
1422350156.0,286078797.0
1422350175.8,286078807.8
1422350195.7,286078796.8
1422350215.6,286078800.2
1422350235.5,286078803.1
1422350255.3,286078799.3
1422350275.2,286078800.9
1422350295.1,286078801.2
1422350296.0,286078801.2
1422350315.9,286078799.6
1422350335.7,286078800.8
1422350355.6,286078801.5
1422350375.5,286078798.7
1422350395.4,286078800.0
1422350415.2,286078804.3
1422350435.1,286078796.9
1422350455.9,286078803.0
1422350475.7,286078799.5
1422350495.6,286078801.1
1422350515.5,286078799.6
1422350535.4,286078803.0
1422350555.2,286078797.1
1422350575.1,286078803.1
1422350595.9,286078799.1
1422350615.8,286078800.9
1422350635.6,286078800.7
1422350655.5,286078798.6
1422350675.4,286078800.5
1422350695.3,286078802.7
1422350715.1,286078799.3
1422350735.0,286078799.6
1422350735.9,286078799.6
1422350755.8,286078801.2
1422350775.7,286078800.2
1422350795.5,286078800.8
1422350815.4,286078798.8
1422350835.3,286078801.0
1422350855.2,286078801.4
1422350875.0,286078801.4
1422350875.9,286078801.4
1422350895.8,286078797.7
1422350915.7,286078798.7
1422350935.6,286078800.5
1422350955.4,286078800.5
1422350975.3,286078801.4
1422350995.2,286078801.3
1422351015.1,286078799.2
1422351016.0,286078799.2
1422351035.8,286078800.1
1422351055.7,286078801.2
1422351075.6,286078800.0
1422351095.5,286078802.7
1422351115.3,286078799.6
1422351135.2,286078799.6
1422351155.1,286078799.4
1422351156.0,286078799.4
1422351175.9,286078798.9
1422351195.7,286078797.0
1422351215.6,286078797.8
1422351235.5,286078792.8
1422351255.4,286078793.4
1422351275.2,286078793.4
1422351295.1,286078793.0
1422351315.9,286078795.1
1422351335.7,286078793.3
1422351355.6,286078794.9
1422351375.5,286078794.8
1422351395.4,286078796.1
1422351415.2,286078793.8
1422351435.1,286078798.8
1422351455.9,286078800.2
1422351475.8,286078802.6
1422351495.6,286078804.7
1422351515.5,286078801.1
1422351535.4,286078800.7
1422351555.3,286078802.1
1422351575.1,286078805.9
1422351595.0,286078801.2
1422351595.9,286078801.2
1422351615.8,286078796.8
1422351635.7,286078802.3
1422351655.5,286078802.3
1422351675.4,286078798.9
1422351695.3,286078799.6
1422351715.2,286078799.2
1422351735.1,286078800.3
1422351736.0,286078800.3
1422351755.8,286078800.7
1422351775.7,286078800.7
1422351795.6,286078800.1
1422351815.5,286078803.0
1422351835.3,286078800.8
1422351855.2,286078802.6
1422351875.1,286078800.5
1422351876.0,286078800.5
1422351895.9,286078800.1
1422351915.7,286078803.8
1422351935.6,286078800.5
1422351955.5,286078800.6
1422351975.4,286078800.6
1422351995.2,286078801.1
1422352015.1,286078798.9
1422352035.9,286078803.1
1422352055.8,286078799.9
1422352075.6,286078801.4
1422352095.5,286078798.4
1422352115.4,286078802.2
1422352135.3,286078800.9
1422352155.1,286078800.5
1422352175.9,286078800.4
1422352195.8,286078800.9
1422352215.6,286078800.7
1422352235.5,286078798.9
1422352255.4,286078802.2
1422352275.3,286078800.5
1422352295.1,286078800.4
1422352315.0,286078802.5
1422352315.9,286078802.5
1422352335.8,286078797.1
1422352355.7,286078800.9
1422352375.5,286078799.0
1422352395.4,286078800.6
1422352415.3,286078800.1
1422352435.2,286078802.9
1422352455.0,286078801.1
1422352456.0,286078801.1
1422352475.8,286078799.3
1422352495.7,286078798.8
1422352515.6,286078802.9
1422352535.4,286078799.6
1422352555.3,286078801.1
1422352575.4,286078799.3
1422352595.3,286078801.4
1422352615.2,286078799.1
1422352635.0,286078799.0
1422352635.9,286078799.0
1422352655.8,286078801.8
1422352675.7,286078802.1
1422352695.6,286078800.0
1422352715.4,286078800.4
1422352735.3,286078801.0
1422352755.2,286078801.0
1422352775.1,286078799.0
1422352776.0,286078799.0
1422352795.8,286078800.1
