# file name; noise; peak f.; mag.; duration
20150127210006592_ZEBRAK-R2_met.fits;1.90105;10614.3;5.16224;0.170667
20150127210011882_ZEBRAK-R2_snap.fits;2.07361;10599.6;2.20304;0
20150127210116224_ZEBRAK-R2_met.fits;1.91358;10624.5;9.51934;0.512
20150127210205376_ZEBRAK-R2_met.fits;1.89405;10585;5.98162;0.341333
20150127210111957_ZEBRAK-R2_snap.fits;2.25134;10500;1.97935;0
20150127210216640_ZEBRAK-R2_met.fits;1.60571;10599.6;3.61206;0.512
20150127210220906_ZEBRAK-R2_met.fits;1.79063;10618.7;19.6619;0.341333
20150127210255722_ZEBRAK-R2_met.fits;2.0998;10640.6;4.47235;0.170667
20150127210212032_ZEBRAK-R2_snap.fits;2.31478;10640.6;1.9123;0
20150127210312106_ZEBRAK-R2_snap.fits;1.82568;10599.6;2.03145;0
20150127210413546_ZEBRAK-R2_met.fits;1.76602;10605.5;5.63694;0.170667
20150127210431978_ZEBRAK-R2_met.fits;1.91414;10585;10.5543;0.341333
20150127210412181_ZEBRAK-R2_snap.fits;2.3354;10646.5;2.18569;0
20150127210513792_ZEBRAK-R2_met.fits;1.63133;10637.7;4.19757;0.170667
20150127210549120_ZEBRAK-R2_met.fits;1.24488;10570.3;14.1462;0.341333
20150127210512256_ZEBRAK-R2_snap.fits;1.99252;10640.6;1.44213;0
20150127210620522_ZEBRAK-R2_met.fits;1.55784;10577.6;11.2183;0.341333
20150127210645440_ZEBRAK-R2_met.fits;1.87942;10630.4;5.16175;0.170667
20150127210612330_ZEBRAK-R2_snap.fits;1.44623;10640.6;1.86346;0
20150127210744832_ZEBRAK-R2_met.fits;1.85105;10612.8;6.03149;0.170667
20150127210712405_ZEBRAK-R2_snap.fits;1.51063;10639.2;1.62616;0
20150127210849002_ZEBRAK-R2_met.fits;1.56027;10617.2;5.16218;0.170667
20150127210812480_ZEBRAK-R2_snap.fits;1.81142;10640.6;1.80171;0
20150127210912554_ZEBRAK-R2_snap.fits;1.41768;10640.6;1.53022;0
20150127211013141_ZEBRAK-R2_met.fits;1.67664;10605.5;9.95226;0.512
20150127211018261_ZEBRAK-R2_met.fits;4.07994;10592.3;19.577;0.341333
20150127211012629_ZEBRAK-R2_snap.fits;1.81174;10675.8;1.59973;0
20150127211112704_ZEBRAK-R2_snap.fits;2.66924;10586.4;2.62021;0
20150127211219605_ZEBRAK-R2_met.fits;1.77538;10611.3;14.2532;0.341333
20150127211237696_ZEBRAK-R2_met.fits;2.19922;10571.8;4.72812;0.170667
20150127211254933_ZEBRAK-R2_met.fits;1.66488;10612.8;4.82386;0.170667
20150127211212778_ZEBRAK-R2_snap.fits;2.00431;10557.1;1.81677;0
20150127211314901_ZEBRAK-R2_met.fits;2.01606;10647.9;6.58371;0.170667
20150127211312853_ZEBRAK-R2_snap.fits;2.1918;10642.1;2.04854;0
20150127211412928_ZEBRAK-R2_snap.fits;1.83715;10504.4;1.60129;0
20150127211546282_ZEBRAK-R2_met.fits;1.65915;10623;8.0077;0.170667
20150127211513002_ZEBRAK-R2_snap.fits;2.32592;10601.1;1.63268;0
20150127211653354_ZEBRAK-R2_met.fits;2.11175;10608.4;6.29626;0.853333
20150127211613077_ZEBRAK-R2_snap.fits;2.35635;10599.6;2.14632;0
20150127211713152_ZEBRAK-R2_snap.fits;2.27358;10640.6;2.36607;0
20150127211824320_ZEBRAK-R2_met.fits;1.64735;10634.8;4.34055;0.170667
20150127211813226_ZEBRAK-R2_snap.fits;2.24445;10640.6;2.25632;0
20150127211952213_ZEBRAK-R2_met.fits;2.15663;10585;4.53363;0.170667
20150127211913301_ZEBRAK-R2_snap.fits;1.54776;10599.6;1.67473;0
20150127212041536_ZEBRAK-R2_met.fits;1.94117;10596.7;14.1102;0.341333
20150127212013376_ZEBRAK-R2_snap.fits;1.69457;10601.1;1.83668;0
20150127212150314_ZEBRAK-R2_met.fits;1.145;10507.3;2.33227;0.170667
20150127212208405_ZEBRAK-R2_met.fits;1.80226;10580.6;6.02693;0.512
20150127212113450_ZEBRAK-R2_snap.fits;2.19042;10642.1;1.3669;0
20150127212213525_ZEBRAK-R2_snap.fits;1.91307;10549.8;1.63615;0
20150127212313429_ZEBRAK-R2_met.fits;2.45002;10568.8;6.42853;0.170667
20150127212333397_ZEBRAK-R2_met.fits;1.57979;10595.2;21.0886;3.41333
20150127212350976_ZEBRAK-R2_met.fits;1.93538;10649.4;9.67222;0.512
20150127212313600_ZEBRAK-R2_snap.fits;1.82266;10642.1;2.0385;0
20150127212434837_ZEBRAK-R2_met.fits;2.03503;10642.1;12.4587;0.341333
20150127212501120_ZEBRAK-R2_met.fits;1.89156;10650.9;9.11522;0.341333
20150127212413674_ZEBRAK-R2_snap.fits;2.06719;10642.1;1.96398;0
20150127212513237_ZEBRAK-R2_met.fits;1.73878;10592.3;4.63365;0.170667
20150127212513749_ZEBRAK-R2_snap.fits;2.56129;10570.3;2.25102;0
20150127212613824_ZEBRAK-R2_snap.fits;1.78022;10511.7;2.12964;0
20150127212728064_ZEBRAK-R2_met.fits;1.8528;10611.3;4.92143;0.170667
20150127212750933_ZEBRAK-R2_met.fits;1.82531;10558.6;3.98336;0.170667
20150127212753322_ZEBRAK-R2_met.fits;0.373857;10570.3;1.15663;0.682667
20150127212713898_ZEBRAK-R2_snap.fits;1.72418;10601.1;1.60197;0
20150127212813973_ZEBRAK-R2_snap.fits;1.75119;10623;1.85552;0
20150127212953472_ZEBRAK-R2_met.fits;1.77208;10601.1;3.6022;0.170667
20150127212914048_ZEBRAK-R2_snap.fits;2.00549;10642.1;1.55345;0
20150127213024021_ZEBRAK-R2_met.fits;1.95448;10582;4.30661;0.170667
20150127213035626_ZEBRAK-R2_met.fits;1.7463;10618.7;3.52889;0.170667
20150127213052010_ZEBRAK-R2_met.fits;1.5366;10599.6;3.0944;0.170667
20150127213014122_ZEBRAK-R2_snap.fits;1.72505;10642.1;1.52416;0
20150127213148672_ZEBRAK-R2_met.fits;1.99841;10587.9;8.68945;0.170667
20150127213202325_ZEBRAK-R2_met.fits;2.06728;10583.5;5.46902;0.170667
20150127213114197_ZEBRAK-R2_snap.fits;1.78827;10642.1;1.85698;0
20150127213210858_ZEBRAK-R2_met.fits;1.74395;10612.8;5.22114;0.170667
20150127213221952_ZEBRAK-R2_met.fits;2.10732;10627.4;8.75569;0.170667
20150127213227925_ZEBRAK-R2_met.fits;1.89433;10615.7;6.24132;0.170667
20150127213245845_ZEBRAK-R2_met.fits;1.73985;10627.4;4.85353;0.170667
20150127213214272_ZEBRAK-R2_snap.fits;1.62784;10640.6;1.53154;0
20150127213328341_ZEBRAK-R2_met.fits;1.69867;10592.3;4.18376;0.512
20150127213314346_ZEBRAK-R2_snap.fits;1.81848;10639.2;1.98898;0
20150127213414421_ZEBRAK-R2_snap.fits;2.08765;10599.6;2.14761;0
20150127213551701_ZEBRAK-R2_met.fits;2.13992;10621.6;5.87692;0.170667
20150127213601600_ZEBRAK-R2_met.fits;2.3545;10615.7;8.35608;0.341333
20150127213514496_ZEBRAK-R2_snap.fits;2.17249;10637.7;1.82989;0
20150127213614570_ZEBRAK-R2_snap.fits;1.99342;10642.1;1.9644;0
20150127213752704_ZEBRAK-R2_met.fits;1.30503;10645;2.65436;0.170667
20150127213714645_ZEBRAK-R2_snap.fits;1.87507;10519;1.64617;0
20150127213814720_ZEBRAK-R2_snap.fits;1.98164;10643.6;1.66808;0
20150127213914282_ZEBRAK-R2_met.fits;1.81461;10611.3;14.6697;0.512
20150127213914794_ZEBRAK-R2_snap.fits;2.2071;10643.6;2.543;0
20150127214041322_ZEBRAK-R2_met.fits;1.74044;10605.5;4.64707;0.170667
20150127214014869_ZEBRAK-R2_snap.fits;2.0607;10643.6;2.45028;0
20150127214127914_ZEBRAK-R2_met.fits;1.79162;10590.8;4.13809;0.170667
20150127214207680_ZEBRAK-R2_met.fits;1.78344;10609.9;9.55708;0.512
20150127214114944_ZEBRAK-R2_snap.fits;1.96475;10599.6;2.64724;0
20150127214300586_ZEBRAK-R2_met.fits;1.49288;10642.1;3.27168;0.170667
20150127214215018_ZEBRAK-R2_snap.fits;2.10023;10643.6;2.02594;0
20150127214340522_ZEBRAK-R2_met.fits;1.3711;10599.6;2.88203;0.170667
20150127214406805_ZEBRAK-R2_met.fits;2.15557;10650.9;6.883;0.170667
20150127214315093_ZEBRAK-R2_snap.fits;2.07279;10643.6;2.35308;0
20150127214415168_ZEBRAK-R2_snap.fits;1.85071;10642.1;1.45103;0
20150127214533333_ZEBRAK-R2_met.fits;1.78488;10643.6;12.888;0.341333
20150127214543402_ZEBRAK-R2_met.fits;2.20748;10602.5;7.12259;0.341333
20150127214552789_ZEBRAK-R2_met.fits;2.28835;10599.6;31.3735;0.341333
20150127214515242_ZEBRAK-R2_snap.fits;2.36035;10643.6;2.23995;0
20150127214614464_ZEBRAK-R2_met.fits;1.62626;10573.2;4.50114;1.19467
20150127214648768_ZEBRAK-R2_met.fits;1.40072;10595.2;3.02353;0.170667
20150127214615317_ZEBRAK-R2_snap.fits;2.23125;10643.6;2.06821;0
20150127214759253_ZEBRAK-R2_met.fits;1.7292;10606.9;10.3108;1.024
20150127214715392_ZEBRAK-R2_snap.fits;1.86173;10643.6;2.37548;0
20150127214856597_ZEBRAK-R2_met.fits;1.82965;10643.6;3.93648;0.170667
20150127214815466_ZEBRAK-R2_snap.fits;1.59021;10643.6;1.67299;0
20150127214919808_ZEBRAK-R2_met.fits;1.7852;10653.8;4.11407;0.341333
20150127214937386_ZEBRAK-R2_met.fits;1.91041;10615.7;4.09033;0.170667
20150127214939776_ZEBRAK-R2_met.fits;0.447706;10652.3;1.16612;0.170667
20150127214915541_ZEBRAK-R2_snap.fits;1.99915;10642.1;2.11237;0
20150127215014421_ZEBRAK-R2_met.fits;1.54304;10643.6;3.29876;0.170667
20150127215017152_ZEBRAK-R2_met.fits;1.75937;10662.6;5.25362;0.170667
20150127215035072_ZEBRAK-R2_met.fits;1.58901;10612.8;4.0632;0.341333
20150127215112106_ZEBRAK-R2_met.fits;1.56982;10590.8;4.18901;0.341333
20150127215015616_ZEBRAK-R2_snap.fits;1.90891;10643.6;2.02736;0
20150127215130197_ZEBRAK-R2_met.fits;1.27673;10592.3;3.3871;0.170667
20150127215209621_ZEBRAK-R2_met.fits;1.75685;10643.6;4.26032;0.170667
20150127215115690_ZEBRAK-R2_snap.fits;1.64768;10642.1;2.48644;0
20150127215215765_ZEBRAK-R2_snap.fits;1.95207;10643.6;1.86279;0
20150127215406698_ZEBRAK-R2_met.fits;1.84425;10674.3;11.8028;0.512
20150127215409088_ZEBRAK-R2_met.fits;2.00174;10570.3;4.01351;0.512
20150127215315840_ZEBRAK-R2_snap.fits;1.86413;10643.6;2.17968;0
20150127215428032_ZEBRAK-R2_met.fits;1.44131;10586.4;3.84502;0.170667
20150127215435029_ZEBRAK-R2_met.fits;1.61747;10624.5;4.96101;0.512
20150127215455509_ZEBRAK-R2_met.fits;1.74113;10608.4;12.2476;0.341333
20150127215500288_ZEBRAK-R2_met.fits;1.80933;10611.3;19.2325;0.341333
20150127215415914_ZEBRAK-R2_snap.fits;1.59092;10643.6;1.83672;0
20150127215539200_ZEBRAK-R2_met.fits;2.222;10652.3;6.4058;0.682667
20150127215543978_ZEBRAK-R2_met.fits;1.53823;10624.5;3.9397;0.512
20150127215515989_ZEBRAK-R2_snap.fits;1.72797;10643.6;1.93875;0
20150127215641493_ZEBRAK-R2_met.fits;1.43787;10628.9;2.8769;0.170667
20150127215709482_ZEBRAK-R2_met.fits;1.47057;10601.1;2.99516;0.170667
20150127215616064_ZEBRAK-R2_snap.fits;2.0417;10602.5;2.26578;0
20150127215714432_ZEBRAK-R2_met.fits;1.92712;10604;4.49308;0.170667
20150127215716138_ZEBRAK-R2_snap.fits;2.34413;10642.1;1.91055;0
20150127215816213_ZEBRAK-R2_snap.fits;1.58959;10643.6;1.5494;0
20150127215938645_ZEBRAK-R2_met.fits;1.57559;10587.9;3.8918;0.170667
20150127215916288_ZEBRAK-R2_snap.fits;2.27583;10643.6;2.0197;0
