# file name; noise; peak f.; mag.; duration
20150127135956224_ZEBRAK-R2_met.fits;2.04426;10599.6;4.80054;0.341333
20150127140006293_ZEBRAK-R2_met.fits;1.56928;10601.1;3.42729;0.170667
20150127140032405_ZEBRAK-R2_met.fits;1.90499;10599.6;4.57334;0.170667
20150127140040597_ZEBRAK-R2_snap.fits;1.63345;10599.6;1.7134;0
20150127140213781_ZEBRAK-R2_met.fits;1.45917;10671.4;2.95104;0.170667
20150127140140672_ZEBRAK-R2_snap.fits;1.51429;10601.1;2.00632;0
20150127140240746_ZEBRAK-R2_snap.fits;1.94023;10671.4;1.54454;0
20150127140403008_ZEBRAK-R2_met.fits;1.27996;10599.6;6.93749;0.341333
20150127140340821_ZEBRAK-R2_snap.fits;2.01166;10669.9;1.8518;0
20150127140448234_ZEBRAK-R2_met.fits;2.03826;10596.7;5.40136;0.341333
20150127140502229_ZEBRAK-R2_met.fits;1.41536;10595.2;2.96878;0.170667
20150127140440896_ZEBRAK-R2_snap.fits;1.63202;10694.8;1.74571;0
20150127140627562_ZEBRAK-R2_met.fits;1.69008;10598.1;3.70033;0.341333
20150127140540970_ZEBRAK-R2_snap.fits;1.45188;10599.6;1.7871;0
20150127140653674_ZEBRAK-R2_met.fits;1.72025;10599.6;11.0996;0.512
20150127140641045_ZEBRAK-R2_snap.fits;1.85538;10671.4;1.82156;0
20150127140806378_ZEBRAK-R2_met.fits;2.25121;10582;5.96049;0.341333
20150127140741120_ZEBRAK-R2_snap.fits;1.44692;10671.4;1.46721;0
20150127140858261_ZEBRAK-R2_met.fits;1.63089;10614.3;3.86574;0.170667
20150127140841194_ZEBRAK-R2_snap.fits;1.55562;10671.4;2.09974;0
20150127140941269_ZEBRAK-R2_snap.fits;1.53181;10599.6;2.11999;0
20150127141041344_ZEBRAK-R2_snap.fits;1.8962;10563;1.55397;0
20150127141141418_ZEBRAK-R2_snap.fits;1.82988;10599.6;1.50581;0
20150127141257877_ZEBRAK-R2_met.fits;1.59923;10605.5;15.6376;0.341333
20150127141327061_ZEBRAK-R2_met.fits;1.64032;10599.6;4.24619;0.170667
20150127141241493_ZEBRAK-R2_snap.fits;2.09154;10671.4;1.95707;0
20150127141347541_ZEBRAK-R2_met.fits;2.19655;10602.5;9.60275;0.341333
20150127141341568_ZEBRAK-R2_snap.fits;2.44755;10599.6;1.7784;0
20150127141536768_ZEBRAK-R2_met.fits;1.3959;10589.4;4.39382;0.341333
20150127141441642_ZEBRAK-R2_snap.fits;1.78591;10586.4;1.67575;0
20150127141540010_ZEBRAK-R2_met.fits;1.41804;10586.4;3.36421;0.170667
20150127141617557_ZEBRAK-R2_met.fits;1.68724;10592.3;3.48496;0.170667
20150127141541717_ZEBRAK-R2_snap.fits;1.8774;10630.4;2.06221;0
20150127141701248_ZEBRAK-R2_met.fits;1.10201;10599.6;2.25506;0.170667
20150127141712853_ZEBRAK-R2_met.fits;1.34754;10601.1;3.66872;0.512
20150127141641792_ZEBRAK-R2_snap.fits;1.53998;10671.4;1.44878;0
20150127141812416_ZEBRAK-R2_met.fits;1.83743;10599.6;10.249;0.341333
20150127141741866_ZEBRAK-R2_snap.fits;1.70162;10599.6;1.4924;0
20150127141841941_ZEBRAK-R2_snap.fits;1.52582;10546.9;1.825;0
20150127142024341_ZEBRAK-R2_met.fits;1.82752;10672.9;4.37202;0.170667
20150127141942016_ZEBRAK-R2_snap.fits;1.47526;10601.1;1.66156;0
20150127142041066_ZEBRAK-R2_met.fits;0.335061;10640.6;1.02087;1.024
20150127142115882_ZEBRAK-R2_met.fits;1.78856;10601.1;3.69509;0.170667
20150127142042090_ZEBRAK-R2_snap.fits;1.61868;10672.9;1.88568;0
20150127142219541_ZEBRAK-R2_met.fits;1.65034;10570.3;3.98096;0.170667
20150127142142165_ZEBRAK-R2_snap.fits;1.99476;10538.1;2.50761;0
20150127142304085_ZEBRAK-R2_met.fits;1.46174;10595.2;4.95568;0.170667
20150127142306474_ZEBRAK-R2_met.fits;0.309971;10605.5;1.41158;1.536
20150127142329856_ZEBRAK-R2_met.fits;1.83933;10595.2;3.77356;1.19467
20150127142242240_ZEBRAK-R2_snap.fits;1.4937;10599.6;1.15137;0
20150127142416618_ZEBRAK-R2_met.fits;1.80931;10601.1;3.65054;0.170667
20150127142342314_ZEBRAK-R2_snap.fits;1.79933;10523.4;1.77836;0
20150127142442389_ZEBRAK-R2_snap.fits;1.8161;10554.2;1.67581;0
20150127142629909_ZEBRAK-R2_met.fits;1.73258;10634.8;10.5026;0.170667
20150127142636565_ZEBRAK-R2_met.fits;1.74392;10596.7;4.0397;0.170667
20150127142542464_ZEBRAK-R2_snap.fits;2.21277;10579.1;1.47212;0
20150127142642538_ZEBRAK-R2_snap.fits;2.12628;10672.9;2.41576;0
20150127142801728_ZEBRAK-R2_met.fits;1.93016;10593.8;6.68035;0.341333
20150127142829376_ZEBRAK-R2_met.fits;1.77543;10649.4;5.86574;0.170667
20150127142742613_ZEBRAK-R2_snap.fits;1.98115;10599.6;2.05168;0
20150127142859072_ZEBRAK-R2_met.fits;1.76562;10601.1;4.96374;0.170667
20150127142932181_ZEBRAK-R2_met.fits;1.52784;10582;3.81422;0.341333
20150127142936618_ZEBRAK-R2_met.fits;1.75611;10611.3;3.87391;0.512
20150127142842688_ZEBRAK-R2_snap.fits;1.38536;10527.8;1.662;0
20150127142945834_ZEBRAK-R2_met.fits;1.73084;10604;4.87577;0.170667
20150127143000512_ZEBRAK-R2_met.fits;1.99685;10611.3;5.19284;0.170667
20150127143019114_ZEBRAK-R2_met.fits;1.56523;10617.2;3.59202;2.048
20150127142942762_ZEBRAK-R2_snap.fits;1.57455;10672.9;1.99086;0
20150127143059562_ZEBRAK-R2_met.fits;1.93186;10605.5;5.29826;0.170667
20150127143042837_ZEBRAK-R2_snap.fits;1.74649;10599.6;1.57038;0
20150127143235648_ZEBRAK-R2_met.fits;1.61058;10598.1;5.56805;0.170667
20150127143142912_ZEBRAK-R2_snap.fits;1.45722;10516.1;2.05718;0
20150127143242986_ZEBRAK-R2_snap.fits;1.65903;10662.6;2.03553;0
20150127143413098_ZEBRAK-R2_met.fits;1.65195;10601.1;4.32664;0.341333
20150127143343061_ZEBRAK-R2_snap.fits;1.61192;10601.1;1.62429;0
20150127143445866_ZEBRAK-R2_met.fits;1.66592;10608.4;25.9797;0.512
20150127143511808_ZEBRAK-R2_met.fits;1.81777;10586.4;4.18983;0.170667
20150127143514197_ZEBRAK-R2_met.fits;1.93334;10599.6;5.1089;0.170667
20150127143443136_ZEBRAK-R2_snap.fits;2.07821;10599.6;1.43529;0
20150127143543210_ZEBRAK-R2_snap.fits;1.42141;10668.5;1.66646;0
20150127143654720_ZEBRAK-R2_met.fits;1.66945;10580.6;3.4913;0.170667
20150127143643285_ZEBRAK-R2_snap.fits;1.80585;10599.6;1.70093;0
20150127143743360_ZEBRAK-R2_snap.fits;1.73158;10599.6;1.97501;0
20150127143840362_ZEBRAK-R2_met.fits;1.72431;10599.6;3.97663;0.170667
20150127143919274_ZEBRAK-R2_met.fits;1.50479;10601.1;3.34075;0.170667
20150127143843434_ZEBRAK-R2_snap.fits;1.77728;10599.6;1.66415;0
20150127143943509_ZEBRAK-R2_snap.fits;1.51504;10601.1;1.60493;0
20150127144118741_ZEBRAK-R2_met.fits;2.24649;10583.5;5.20382;0.341333
20150127144043584_ZEBRAK-R2_snap.fits;2.20305;10564.5;2.30016;0
20150127144147413_ZEBRAK-R2_met.fits;1.39011;10645;6.54903;0.512
20150127144217109_ZEBRAK-R2_met.fits;1.65009;10605.5;4.80702;0.341333
20150127144143658_ZEBRAK-R2_snap.fits;1.78854;10668.5;1.21036;0
20150127144243733_ZEBRAK-R2_snap.fits;1.31381;10667;1.55478;0
20150127144415893_ZEBRAK-R2_met.fits;1.50262;10653.8;10.4184;0.512
20150127144428352_ZEBRAK-R2_met.fits;1.4825;10605.5;3.92935;0.170667
20150127144343808_ZEBRAK-R2_snap.fits;1.57576;10532.2;1.88258;0
20150127144521088_ZEBRAK-R2_met.fits;1.50373;10574.7;3.04443;0.170667
20150127144443882_ZEBRAK-R2_snap.fits;1.54108;10599.6;1.63;0
20150127144616042_ZEBRAK-R2_met.fits;1.67993;10599.6;4.67273;3.92533
20150127144543957_ZEBRAK-R2_snap.fits;1.92754;10599.6;1.81795;0
20150127144643008_ZEBRAK-R2_met.fits;1.79884;10604;9.85178;0.341333
20150127144650346_ZEBRAK-R2_met.fits;1.72322;10626;3.73632;0.170667
20150127144719872_ZEBRAK-R2_met.fits;1.38442;10598.1;2.99414;0.341333
20150127144644032_ZEBRAK-R2_snap.fits;2.119;10667;1.51785;0
20150127144745130_ZEBRAK-R2_met.fits;1.87842;10595.2;5.25212;0.341333
20150127144803392_ZEBRAK-R2_met.fits;1.44903;10596.7;4.09406;0.170667
20150127144808341_ZEBRAK-R2_met.fits;1.5181;10606.9;9.15061;0.341333
20150127144818410_ZEBRAK-R2_met.fits;1.50138;10586.4;5.92709;0.341333
20150127144744106_ZEBRAK-R2_snap.fits;1.97971;10667;1.46595;0
20150127144856469_ZEBRAK-R2_met.fits;1.51234;10601.1;3.33212;0.170667
20150127144844181_ZEBRAK-R2_snap.fits;2.1204;10599.6;1.9185;0
20150127145028288_ZEBRAK-R2_met.fits;1.34984;10604;2.79774;0.170667
20150127144944256_ZEBRAK-R2_snap.fits;1.76267;10645;2.02137;0
20150127145044330_ZEBRAK-R2_snap.fits;2.08296;10665.5;1.82931;0
20150127145232192_ZEBRAK-R2_met.fits;2.02134;10593.8;8.13677;0.341333
20150127145236458_ZEBRAK-R2_met.fits;1.65131;10655.3;4.03438;0.170667
20150127145238848_ZEBRAK-R2_met.fits;1.95466;10593.8;4.24849;0.341333
20150127145144405_ZEBRAK-R2_snap.fits;1.77753;10599.6;1.97176;0
20150127145340629_ZEBRAK-R2_met.fits;1.46693;10602.5;3.42835;0.341333
20150127145244480_ZEBRAK-R2_snap.fits;2.06999;10599.6;1.60535;0
20150127145344554_ZEBRAK-R2_snap.fits;1.66833;10667;1.462;0
20150127145513642_ZEBRAK-R2_met.fits;2.67082;10599.6;5.654;0.170667
20150127145444629_ZEBRAK-R2_snap.fits;1.77558;10599.6;2.22718;0
20150127145637952_ZEBRAK-R2_met.fits;2.14545;10614.3;4.91149;0.170667
20150127145544704_ZEBRAK-R2_snap.fits;1.76089;10599.6;1.40103;0
20150127145725056_ZEBRAK-R2_met.fits;1.89991;10598.1;25.5436;0.341333
20150127145644778_ZEBRAK-R2_snap.fits;2.00271;10500;2.00134;0
20150127145744853_ZEBRAK-R2_snap.fits;1.96297;10664.1;1.87072;0
20150127145939882_ZEBRAK-R2_met.fits;1.45351;10601.1;11.4306;0.512
20150127145844928_ZEBRAK-R2_snap.fits;1.86211;10599.6;1.82885;0
20150127145953536_ZEBRAK-R2_met.fits;1.82363;10596.7;15.9239;0.341333
20150127145945002_ZEBRAK-R2_snap.fits;1.65677;10599.6;2.12634;0
