# file name; noise; peak f.; mag.; duration
20150127030012650_ZEBRAK-R2_met.fits;1.27168;10605.5;4.98429;0.341333
20150127030056170_ZEBRAK-R2_met.fits;1.52517;10592.3;5.07363;0.341333
20150127030123648_ZEBRAK-R2_met.fits;0.99767;10612.8;2.02567;0.170667
20150127030051392_ZEBRAK-R2_snap.fits;1.62433;10612.8;2.39813;0
20150127030158805_ZEBRAK-R2_met.fits;1.46114;10595.2;6.73124;1.19467
20150127030203242_ZEBRAK-R2_met.fits;1.33702;10614.3;3.39131;0.341333
20150127030207168_ZEBRAK-R2_met.fits;1.02656;10599.6;2.0771;0.170667
20150127030237376_ZEBRAK-R2_met.fits;1.30085;10614.3;2.9088;0.170667
20150127030151466_ZEBRAK-R2_snap.fits;1.28141;10614.3;1.53535;0
20150127030322090_ZEBRAK-R2_met.fits;1.47197;10614.3;4.33205;0.170667
20150127030251541_ZEBRAK-R2_snap.fits;1.43636;10617.2;1.40144;0
20150127030439232_ZEBRAK-R2_met.fits;1.55173;10617.2;4.17358;0.341333
20150127030351616_ZEBRAK-R2_snap.fits;1.39231;10618.7;1.46281;0
20150127030456298_ZEBRAK-R2_met.fits;1.39541;10595.2;2.97097;0.170667
20150127030503125_ZEBRAK-R2_met.fits;1.34172;10645;2.75543;0.170667
20150127030451690_ZEBRAK-R2_snap.fits;1.33966;10599.6;1.34502;0
20150127030627605_ZEBRAK-R2_met.fits;1.66384;10583.5;4.5061;0.341333
20150127030630165_ZEBRAK-R2_met.fits;0.308436;10617.2;1.62487;0.512
20150127030551765_ZEBRAK-R2_snap.fits;1.52376;10617.2;2.52201;0
20150127030650474_ZEBRAK-R2_met.fits;1.31665;10608.4;2.85101;0.170667
20150127030658837_ZEBRAK-R2_met.fits;0.934238;10618.7;1.90362;2.048
20150127030651840_ZEBRAK-R2_snap.fits;1.5123;10599.6;1.64597;0
20150127030751914_ZEBRAK-R2_snap.fits;1.34734;10599.6;1.71945;0
20150127030850112_ZEBRAK-R2_met.fits;1.09679;10615.7;2.42487;0.170667
20150127030904277_ZEBRAK-R2_met.fits;1.25998;10617.2;2.5274;0.170667
20150127030943872_ZEBRAK-R2_met.fits;1.3655;10640.6;3.88599;0.170667
20150127030947456_ZEBRAK-R2_met.fits;1.37245;10617.2;4.62493;0.170667
20150127030851989_ZEBRAK-R2_snap.fits;1.53566;10617.2;1.9717;0
20150127031002645_ZEBRAK-R2_met.fits;1.42336;10601.1;4.0078;2.048
20150127031021077_ZEBRAK-R2_met.fits;1.69173;10589.4;3.91445;0.170667
20150127030952064_ZEBRAK-R2_snap.fits;1.51703;10599.6;2.01785;0
20150127031052138_ZEBRAK-R2_snap.fits;2.50204;10500;2.82483;0
20150127031152213_ZEBRAK-R2_snap.fits;1.57027;10618.7;1.62809;0
20150127031306453_ZEBRAK-R2_met.fits;1.10588;10599.6;2.21459;0.170667
20150127031314133_ZEBRAK-R2_met.fits;1.7294;10669.9;3.62229;0.170667
20150127031318912_ZEBRAK-R2_met.fits;1.37621;10617.2;3.08568;0.170667
20150127031330346_ZEBRAK-R2_met.fits;1.3137;10615.7;2.81192;0.341333
20150127031252288_ZEBRAK-R2_snap.fits;1.97922;10617.2;1.79916;0
20150127031412160_ZEBRAK-R2_met.fits;1.59316;10611.3;6.38817;0.341333
20150127031414549_ZEBRAK-R2_met.fits;1.49749;10599.6;6.01778;0.341333
20150127031435541_ZEBRAK-R2_met.fits;1.70549;10599.6;3.5635;0.170667
20150127031352362_ZEBRAK-R2_snap.fits;1.50625;10617.2;1.71208;0
20150127031457557_ZEBRAK-R2_met.fits;1.36316;10617.2;8.02699;0.170667
20150127031508138_ZEBRAK-R2_met.fits;1.56205;10590.8;3.80761;0.170667
20150127031531861_ZEBRAK-R2_met.fits;1.72352;10617.2;5.44969;0.512
20150127031538517_ZEBRAK-R2_met.fits;1.43505;10582;8.60171;0.341333
20150127031548245_ZEBRAK-R2_met.fits;1.24246;10617.2;4.03272;0.170667
20150127031452437_ZEBRAK-R2_snap.fits;1.46107;10617.2;1.54177;0
20150127031555072_ZEBRAK-R2_met.fits;1.38556;10589.4;2.84384;0.170667
20150127031617600_ZEBRAK-R2_met.fits;1.51158;10617.2;3.18806;0.682667
20150127031635008_ZEBRAK-R2_met.fits;1.50407;10599.6;3.36717;0.170667
20150127031552512_ZEBRAK-R2_snap.fits;1.32573;10614.3;1.31816;0
20150127031705728_ZEBRAK-R2_met.fits;1.69625;10617.2;5.97069;0.170667
20150127031727402_ZEBRAK-R2_met.fits;1.59748;10602.5;5.27113;0.341333
20150127031733717_ZEBRAK-R2_met.fits;1.50895;10589.4;5.10719;0.341333
20150127031652586_ZEBRAK-R2_snap.fits;1.35528;10617.2;1.76095;0
20150127031759488_ZEBRAK-R2_met.fits;1.12123;10617.2;2.40741;1.70667
20150127031822357_ZEBRAK-R2_met.fits;1.56428;10576.2;30.7893;0.512
20150127031831914_ZEBRAK-R2_met.fits;1.56892;10599.6;10.4821;0.341333
20150127031840448_ZEBRAK-R2_met.fits;1.20036;10617.2;2.45677;0.170667
20150127031752661_ZEBRAK-R2_snap.fits;1.30672;10618.7;1.91864;0
20150127031853077_ZEBRAK-R2_met.fits;1.55627;10592.3;5.80855;0.341333
20150127031921578_ZEBRAK-R2_met.fits;1.17555;10617.2;2.43478;0.170667
20150127031928917_ZEBRAK-R2_met.fits;1.06009;10617.2;2.5276;0.170667
20150127031937109_ZEBRAK-R2_met.fits;1.73572;10599.6;4.78294;0.170667
20150127031949397_ZEBRAK-R2_met.fits;1.50404;10599.6;3.17544;0.170667
20150127031852736_ZEBRAK-R2_snap.fits;1.63322;10615.7;2.17166;0
20150127032035818_ZEBRAK-R2_met.fits;1.33647;10595.2;4.30841;0.170667
20150127032041792_ZEBRAK-R2_met.fits;1.14939;10617.2;2.67626;0.170667
20150127031952810_ZEBRAK-R2_snap.fits;1.2874;10617.2;1.55882;0
20150127032051690_ZEBRAK-R2_met.fits;1.52919;10601.1;5.29249;0.341333
20150127032052885_ZEBRAK-R2_snap.fits;1.30184;10617.2;1.75265;0
20150127032152960_ZEBRAK-R2_snap.fits;1.49551;10599.6;1.56787;0
20150127032252352_ZEBRAK-R2_met.fits;0.975869;10599.6;2.11293;0.170667
20150127032315392_ZEBRAK-R2_met.fits;1.53441;10595.2;3.78956;2.048
20150127032324608_ZEBRAK-R2_met.fits;1.29583;10599.6;3.53767;0.170667
20150127032332629_ZEBRAK-R2_met.fits;1.1125;10615.7;2.25;0.170667
20150127032342698_ZEBRAK-R2_met.fits;1.28127;10617.2;3.20318;0.341333
20150127032345258_ZEBRAK-R2_met.fits;0.377741;10617.2;1.01078;3.41333
20150127032253034_ZEBRAK-R2_snap.fits;1.27243;10617.2;2.19046;0
20150127032417514_ZEBRAK-R2_met.fits;1.61781;10599.6;4.66915;0.170667
20150127032421440_ZEBRAK-R2_met.fits;1.42166;10595.2;3.27053;0.170667
20150127032425194_ZEBRAK-R2_met.fits;1.18742;10601.1;2.49412;0.170667
20150127032353109_ZEBRAK-R2_snap.fits;1.89419;10617.2;1.67038;0
20150127032534997_ZEBRAK-R2_met.fits;1.55465;10598.1;5.26026;0.512
20150127032537386_ZEBRAK-R2_met.fits;1.18011;10617.2;2.36232;1.87733
20150127032543360_ZEBRAK-R2_met.fits;1.40408;10601.1;2.9276;0.512
20150127032453184_ZEBRAK-R2_snap.fits;1.56898;10615.7;1.53933;0
20150127032550357_ZEBRAK-R2_met.fits;1.20377;10599.6;2.86035;0.170667
20150127032627050_ZEBRAK-R2_met.fits;1.45383;10615.7;3.00077;3.072
20150127032640704_ZEBRAK-R2_met.fits;1.43151;10585;3.07385;0.170667
20150127032645482_ZEBRAK-R2_met.fits;1.34018;10604;4.71996;0.170667
20150127032553258_ZEBRAK-R2_snap.fits;1.57727;10615.7;1.82491;0
20150127032714666_ZEBRAK-R2_met.fits;1.19476;10615.7;2.59148;0.170667
20150127032731562_ZEBRAK-R2_met.fits;1.11961;10615.7;2.40002;0.170667
20150127032734293_ZEBRAK-R2_met.fits;1.34005;10617.2;2.88764;0.341333
20150127032741802_ZEBRAK-R2_met.fits;1.59479;10599.6;4.0604;0.341333
20150127032653333_ZEBRAK-R2_snap.fits;1.61601;10599.6;1.42199;0
20150127032756650_ZEBRAK-R2_met.fits;1.09218;10574.7;17.2312;1.024
20150127032807402_ZEBRAK-R2_met.fits;1.421;10599.6;7.40655;0.341333
20150127032833002_ZEBRAK-R2_met.fits;1.66608;10621.6;4.98445;0.170667
20150127032835392_ZEBRAK-R2_met.fits;0.385013;10675.8;0.98623;0.341333
20150127032847680_ZEBRAK-R2_met.fits;1.71619;10596.7;5.16483;1.70667
20150127032753408_ZEBRAK-R2_snap.fits;1.2389;10599.6;1.42259;0
20150127032901333_ZEBRAK-R2_met.fits;1.46484;10595.2;3.03812;0.170667
20150127032905600_ZEBRAK-R2_met.fits;1.21463;10577.6;11.8745;0.170667
20150127032925397_ZEBRAK-R2_met.fits;1.26064;10617.2;2.54832;0.170667
20150127032940928_ZEBRAK-R2_met.fits;1.51107;10568.8;3.34363;0.341333
20150127032853482_ZEBRAK-R2_snap.fits;1.5975;10615.7;1.75228;0
20150127032957141_ZEBRAK-R2_met.fits;1.48445;10567.4;6.63359;0.341333
20150127033032128_ZEBRAK-R2_met.fits;1.23291;10601.1;2.99426;0.341333
20150127033043050_ZEBRAK-R2_met.fits;1.36016;10614.3;3.43687;0.341333
20150127032953557_ZEBRAK-R2_snap.fits;1.49763;10612.8;1.65829;0
20150127033139200_ZEBRAK-R2_met.fits;1.38268;10611.3;3.13256;1.87733
20150127033053632_ZEBRAK-R2_snap.fits;1.45457;10614.3;1.64668;0
20150127033153706_ZEBRAK-R2_snap.fits;1.35813;10614.3;1.87536;0
20150127033301802_ZEBRAK-R2_met.fits;1.21214;10599.6;2.46476;0.341333
20150127033312896_ZEBRAK-R2_met.fits;1.51477;10599.6;3.09137;0.170667
20150127033342592_ZEBRAK-R2_met.fits;1.42048;10595.2;11.9987;0.512
20150127033253781_ZEBRAK-R2_snap.fits;1.14327;10617.2;1.58585;0
20150127033359488_ZEBRAK-R2_met.fits;1.33051;10557.1;4.82314;0.341333
20150127033411093_ZEBRAK-R2_met.fits;1.29387;10620.1;2.81622;0.170667
20150127033444373_ZEBRAK-R2_met.fits;1.15079;10642.1;32.2319;2.048
20150127033353856_ZEBRAK-R2_snap.fits;1.58688;10620.1;1.75564;0
20150127033516117_ZEBRAK-R2_met.fits;1.64001;10599.6;6.4893;0.341333
20150127033535232_ZEBRAK-R2_met.fits;1.58996;10606.9;6.27371;0.512
20150127033453930_ZEBRAK-R2_snap.fits;1.43309;10618.7;2.22669;0
20150127033603050_ZEBRAK-R2_met.fits;1.53991;10618.7;4.98215;0.170667
20150127033625066_ZEBRAK-R2_met.fits;1.6071;10585;4.90364;0.170667
20150127033640938_ZEBRAK-R2_met.fits;1.47647;10609.9;3.20842;0.170667
20150127033554005_ZEBRAK-R2_snap.fits;1.73474;10620.1;1.44219;0
20150127033733333_ZEBRAK-R2_met.fits;1.49756;10605.5;3.02137;1.87733
20150127033737770_ZEBRAK-R2_met.fits;3.91292;10590.8;16.2358;0.512
20150127033742208_ZEBRAK-R2_met.fits;1.15873;10605.5;2.6115;0.170667
20150127033654080_ZEBRAK-R2_snap.fits;1.46323;10618.7;1.737;0
20150127033753130_ZEBRAK-R2_met.fits;0.386399;10546.9;1.32812;0.682667
20150127033755690_ZEBRAK-R2_met.fits;1.15008;10617.2;2.38516;0.170667
20150127033805589_ZEBRAK-R2_met.fits;1.5537;10617.2;3.77216;0.170667
20150127033754154_ZEBRAK-R2_snap.fits;1.26391;10620.1;1.41073;0
20150127033854058_ZEBRAK-R2_met.fits;1.25751;10618.7;2.72599;0.512
20150127033902421_ZEBRAK-R2_met.fits;1.11234;10618.7;2.32108;0.170667
20150127033923584_ZEBRAK-R2_met.fits;1.36118;10614.3;15.0174;0.341333
20150127033943040_ZEBRAK-R2_met.fits;1.37231;10576.2;6.7507;0.170667
20150127033854229_ZEBRAK-R2_snap.fits;1.16406;10620.1;1.42492;0
20150127033955157_ZEBRAK-R2_met.fits;1.20145;10593.8;3.29906;0.170667
20150127034003520_ZEBRAK-R2_met.fits;1.75277;10604;4.28795;0.170667
20150127034012053_ZEBRAK-R2_met.fits;1.63115;10587.9;6.83412;0.170667
20150127034014442_ZEBRAK-R2_met.fits;0.374138;10617.2;1.1395;0.341333
20150127034022122_ZEBRAK-R2_met.fits;1.58273;10618.7;3.59009;1.87733
20150127033954304_ZEBRAK-R2_snap.fits;1.99553;10618.7;2.05209;0
20150127034103253_ZEBRAK-R2_met.fits;1.88462;10599.6;4.0017;0.170667
20150127034114517_ZEBRAK-R2_met.fits;1.42479;10604;3.84717;0.170667
20150127034145920_ZEBRAK-R2_met.fits;1.333;10618.7;3.42695;0.170667
20150127034054378_ZEBRAK-R2_snap.fits;1.56783;10618.7;1.72102;0
20150127034200938_ZEBRAK-R2_met.fits;1.0935;10587.9;4.06272;0.170667
20150127034232170_ZEBRAK-R2_met.fits;1.74285;10538.1;5.37203;0.170667
20150127034236266_ZEBRAK-R2_met.fits;1.28049;10618.7;3.02684;0.170667
20150127034154453_ZEBRAK-R2_snap.fits;1.58512;10599.6;1.92818;0
20150127034253845_ZEBRAK-R2_met.fits;1.56586;10614.3;3.38623;0.341333
20150127034306645_ZEBRAK-R2_met.fits;1.02195;10599.6;2.04425;0.170667
20150127034333440_ZEBRAK-R2_met.fits;1.66391;10599.6;3.34952;0.170667
20150127034254528_ZEBRAK-R2_snap.fits;1.13642;10620.1;2.13288;0
20150127034354602_ZEBRAK-R2_snap.fits;1.64712;10618.7;1.69216;0
20150127034506112_ZEBRAK-R2_met.fits;1.44401;10604;4.75308;0.512
20150127034514304_ZEBRAK-R2_met.fits;1.22467;10618.7;2.81072;0.170667
20150127034540416_ZEBRAK-R2_met.fits;1.01495;10620.1;2.62891;0.170667
20150127034454677_ZEBRAK-R2_snap.fits;1.48996;10620.1;1.32893;0
20150127034553728_ZEBRAK-R2_met.fits;0.445536;10617.2;1.24088;0.341333
20150127034628714_ZEBRAK-R2_met.fits;1.37316;10602.5;4.21631;0.170667
20150127034554752_ZEBRAK-R2_snap.fits;1.67311;10618.7;2.10569;0
20150127034655680_ZEBRAK-R2_met.fits;1.37103;10618.7;2.80716;0.170667
20150127034659776_ZEBRAK-R2_met.fits;1.38364;10612.8;11.2725;0.341333
20150127034705237_ZEBRAK-R2_met.fits;1.67086;10614.3;3.55337;0.170667
20150127034654826_ZEBRAK-R2_snap.fits;1.39988;10620.1;1.89005;0
20150127034758314_ZEBRAK-R2_met.fits;1.06327;10618.7;2.3679;0.853333
20150127034829205_ZEBRAK-R2_met.fits;1.49142;10599.6;3.40206;0.341333
20150127034831765_ZEBRAK-R2_met.fits;1.32296;10642.1;46.1727;0.512
20150127034838421_ZEBRAK-R2_met.fits;1.22331;10618.7;2.61168;0.170667
20150127034754901_ZEBRAK-R2_snap.fits;1.77532;10620.1;2.08192;0
20150127034902314_ZEBRAK-R2_met.fits;1.4375;10580.6;20.2234;0.512
20150127034908117_ZEBRAK-R2_met.fits;1.73401;10599.6;3.89934;1.19467
20150127034918698_ZEBRAK-R2_met.fits;1.0781;10599.6;3.14555;0.341333
20150127034922112_ZEBRAK-R2_met.fits;1.83608;10599.6;3.92949;0.341333
20150127034934058_ZEBRAK-R2_met.fits;1.66486;10606.9;5.64496;0.341333
20150127034854976_ZEBRAK-R2_snap.fits;1.33035;10620.1;1.80632;0
20150127035001877_ZEBRAK-R2_met.fits;1.5293;10627.4;4.86378;0.341333
20150127035008533_ZEBRAK-R2_met.fits;1.3727;10599.6;4.55355;0.512
20150127035013824_ZEBRAK-R2_met.fits;1.55352;10621.6;3.16902;0.170667
20150127035034474_ZEBRAK-R2_met.fits;1.06765;10621.6;2.44123;0.341333
20150127034955050_ZEBRAK-R2_snap.fits;2.5187;10620.1;1.93904;0
20150127035100245_ZEBRAK-R2_met.fits;1.55111;10586.4;6.71362;1.024
20150127035106389_ZEBRAK-R2_met.fits;1.0205;10620.1;2.22895;0.170667
20150127035148032_ZEBRAK-R2_met.fits;1.57895;10617.2;7.03835;0.170667
20150127035055125_ZEBRAK-R2_snap.fits;1.44571;10620.1;1.46864;0
20150127035223530_ZEBRAK-R2_met.fits;1.27032;10599.6;2.70581;0.170667
20150127035232917_ZEBRAK-R2_met.fits;1.32053;10618.7;2.65784;0.170667
20150127035155200_ZEBRAK-R2_snap.fits;1.95908;10618.7;2.03749;0
20150127035306368_ZEBRAK-R2_met.fits;1.0857;10617.2;2.19938;0.170667
20150127035255274_ZEBRAK-R2_snap.fits;1.24065;10620.1;1.61448;0
20150127035359104_ZEBRAK-R2_met.fits;1.31304;10599.6;2.65932;0.170667
20150127035405077_ZEBRAK-R2_met.fits;1.49716;10564.5;6.64346;0.170667
20150127035410538_ZEBRAK-R2_met.fits;1.45412;10599.6;3.05039;0.170667
20150127035415658_ZEBRAK-R2_met.fits;1.32864;10583.5;3.40184;0.170667
20150127035426922_ZEBRAK-R2_met.fits;1.21946;10617.2;2.47603;0.170667
20150127035431701_ZEBRAK-R2_met.fits;1.46056;10615.7;3.45775;0.341333
20150127035355349_ZEBRAK-R2_snap.fits;1.85147;10621.6;1.99444;0
20150127035509760_ZEBRAK-R2_met.fits;1.60202;10640.6;4.31752;4.608
20150127035526485_ZEBRAK-R2_met.fits;1.42393;10609.9;3.2874;2.048
20150127035455424_ZEBRAK-R2_snap.fits;1.30291;10620.1;2.01637;0
20150127035618368_ZEBRAK-R2_met.fits;1.30743;10573.2;3.08982;1.36533
20150127035622122_ZEBRAK-R2_met.fits;0.2442;10617.2;1.61334;1.36533
20150127035641237_ZEBRAK-R2_met.fits;1.30707;10623;2.62573;2.73067
20150127035648234_ZEBRAK-R2_met.fits;1.59338;10605.5;8.98289;0.341333
20150127035651477_ZEBRAK-R2_met.fits;1.50803;10637.7;5.39353;0.170667
20150127035555498_ZEBRAK-R2_snap.fits;1.17886;10623;1.88465;0
20150127035655573_ZEBRAK-R2_snap.fits;1.74444;10621.6;1.88566;0
20150127035816981_ZEBRAK-R2_met.fits;1.7106;10599.6;5.15642;0.341333
20150127035843264_ZEBRAK-R2_met.fits;1.2232;10621.6;2.46201;0.170667
20150127035755648_ZEBRAK-R2_snap.fits;1.45923;10621.6;1.68537;0
20150127035900842_ZEBRAK-R2_met.fits;2.47332;10621.6;5.00934;1.536
20150127035908864_ZEBRAK-R2_met.fits;1.05135;10621.6;2.58762;0.341333
20150127035925418_ZEBRAK-R2_met.fits;1.73901;10637.7;4.23866;1.70667
20150127035939413_ZEBRAK-R2_met.fits;1.30272;10586.4;3.87343;0.512
20150127035855722_ZEBRAK-R2_snap.fits;1.34213;10620.1;1.69011;0
20150127035955797_ZEBRAK-R2_snap.fits;1.52003;10621.6;1.46568;0
