# file name; noise; peak f.; mag.; duration
20150127220102442_ZEBRAK-R2_met.fits;2.01812;10614.3;8.33591;0.341333
20150127220016362_ZEBRAK-R2_snap.fits;1.89233;10642.1;1.89549;0
20150127220116437_ZEBRAK-R2_snap.fits;1.76761;10642.1;1.96533;0
20150127220216512_ZEBRAK-R2_snap.fits;1.76812;10640.6;1.61739;0
20150127220316586_ZEBRAK-R2_snap.fits;1.59022;10642.1;1.60306;0
20150127220439189_ZEBRAK-R2_met.fits;1.51669;10681.6;3.43361;0.682667
20150127220416661_ZEBRAK-R2_snap.fits;1.73522;10642.1;1.56531;0
20150127220525440_ZEBRAK-R2_met.fits;1.4583;10620.1;7.63279;0.341333
20150127220516736_ZEBRAK-R2_snap.fits;1.78576;10642.1;1.77117;0
20150127220657770_ZEBRAK-R2_met.fits;1.87811;10582;3.91639;0.341333
20150127220616810_ZEBRAK-R2_snap.fits;1.67264;10599.6;1.58671;0
20150127220753237_ZEBRAK-R2_met.fits;1.68387;10606.9;4.34603;0.341333
20150127220716885_ZEBRAK-R2_snap.fits;2.06484;10642.1;1.5032;0
20150127220816960_ZEBRAK-R2_snap.fits;1.96366;10599.6;1.7249;0
20150127221001066_ZEBRAK-R2_met.fits;1.51281;10642.1;3.13443;0.170667
20150127220917034_ZEBRAK-R2_snap.fits;1.74281;10642.1;1.72918;0
20150127221047488_ZEBRAK-R2_met.fits;2.18644;10546.9;5.19681;0.341333
20150127221101994_ZEBRAK-R2_met.fits;1.68689;10601.1;4.0345;0.170667
20150127221017109_ZEBRAK-R2_snap.fits;1.68657;10642.1;1.65652;0
20150127221147733_ZEBRAK-R2_met.fits;1.53064;10681.6;7.38948;0.341333
20150127221117184_ZEBRAK-R2_snap.fits;1.53169;10640.6;1.78388;0
20150127221214869_ZEBRAK-R2_met.fits;1.75681;10639.2;5.58268;0.170667
20150127221217258_ZEBRAK-R2_snap.fits;1.52092;10640.6;1.50467;0
20150127221319722_ZEBRAK-R2_met.fits;1.4686;10557.1;6.26536;0.341333
20150127221342592_ZEBRAK-R2_met.fits;1.95281;10614.3;3.9521;0.341333
20150127221358634_ZEBRAK-R2_met.fits;2.38229;10642.1;5.02126;0.170667
20150127221403242_ZEBRAK-R2_met.fits;1.41159;10623;8.61327;0.512
20150127221317333_ZEBRAK-R2_snap.fits;1.8122;10599.6;1.46917;0
20150127221507584_ZEBRAK-R2_met.fits;1.42974;10609.9;3.80054;1.19467
20150127221417408_ZEBRAK-R2_snap.fits;1.88577;10599.6;2.03015;0
20150127221546154_ZEBRAK-R2_met.fits;1.78938;10608.4;3.61344;0.170667
20150127221517482_ZEBRAK-R2_snap.fits;1.41956;10640.6;2.02431;0
20150127221646912_ZEBRAK-R2_met.fits;1.2649;10598.1;6.86526;0.341333
20150127221649472_ZEBRAK-R2_met.fits;0.416679;10511.7;1.37504;0.853333
20150127221617557_ZEBRAK-R2_snap.fits;1.41201;10640.6;1.66545;0
20150127221733845_ZEBRAK-R2_met.fits;1.42295;10640.6;2.91799;0.170667
20150127221744256_ZEBRAK-R2_met.fits;1.46537;10541;3.62816;0.512
20150127221749205_ZEBRAK-R2_met.fits;1.44471;10643.6;2.9067;0.341333
20150127221717632_ZEBRAK-R2_snap.fits;1.7282;10640.6;1.51923;0
20150127221823850_ZEBRAK-R2_met.fits;1.40323;10606.9;2.93916;0.170667
20150127221832554_ZEBRAK-R2_met.fits;1.33414;10599.6;3.13487;0.341333
20150127221904640_ZEBRAK-R2_met.fits;1.49532;10611.3;5.06213;0.512
20150127221911296_ZEBRAK-R2_met.fits;1.57946;10582;4.96193;0.170667
20150127221817706_ZEBRAK-R2_snap.fits;1.87774;10640.6;1.67448;0
20150127221917952_ZEBRAK-R2_met.fits;1.44774;10618.7;5.61223;1.024
20150127221934677_ZEBRAK-R2_met.fits;1.39309;10598.1;4.59662;0.170667
20150127221917781_ZEBRAK-R2_snap.fits;1.58939;10642.1;1.8652;0
20150127222058474_ZEBRAK-R2_met.fits;1.84718;10618.7;7.9113;0.341333
20150127222017856_ZEBRAK-R2_snap.fits;1.82909;10642.1;1.21399;0
20150127222150528_ZEBRAK-R2_met.fits;1.21777;10643.6;2.49608;0.170667
20150127222117930_ZEBRAK-R2_snap.fits;1.74167;10642.1;1.90443;0
20150127222218005_ZEBRAK-R2_snap.fits;1.58787;10642.1;1.4241;0
20150127222332245_ZEBRAK-R2_met.fits;1.87585;10576.2;5.06087;0.341333
20150127222318080_ZEBRAK-R2_snap.fits;1.30555;10640.6;1.22104;0
20150127222447850_ZEBRAK-R2_met.fits;1.60626;10590.8;3.61846;0.170667
20150127222418154_ZEBRAK-R2_snap.fits;1.48583;10640.6;2.29622;0
20150127222537344_ZEBRAK-R2_met.fits;1.5776;10667;42.3758;0.512
20150127222544170_ZEBRAK-R2_met.fits;1.8547;10620.1;5.01125;0.341333
20150127222603968_ZEBRAK-R2_met.fits;1.40848;10642.1;3.05067;0.341333
20150127222611477_ZEBRAK-R2_met.fits;1.56733;10606.9;5.7803;0.341333
20150127222518229_ZEBRAK-R2_snap.fits;1.56058;10642.1;1.73015;0
20150127222642368_ZEBRAK-R2_met.fits;1.51117;10595.2;4.72987;0.341333
20150127222618304_ZEBRAK-R2_snap.fits;1.57552;10642.1;1.58162;0
20150127222800021_ZEBRAK-R2_met.fits;1.30939;10501.5;2.78535;0.853333
20150127222718378_ZEBRAK-R2_snap.fits;1.2085;10642.1;1.80979;0
20150127222847637_ZEBRAK-R2_met.fits;1.12769;10640.6;2.51548;0.170667
20150127222859584_ZEBRAK-R2_met.fits;1.35045;10608.4;3.6977;0.170667
20150127222911872_ZEBRAK-R2_met.fits;1.8508;10565.9;5.3713;0.341333
20150127222818453_ZEBRAK-R2_snap.fits;1.67342;10640.6;1.86186;0
20150127222942250_ZEBRAK-R2_met.fits;1.47657;10621.6;12.7503;0.341333
20150127222918528_ZEBRAK-R2_snap.fits;1.75602;10640.6;1.50838;0
20150127223101952_ZEBRAK-R2_met.fits;1.75178;10691.9;11.2882;0.853333
20150127223018602_ZEBRAK-R2_snap.fits;1.78459;10642.1;1.76555;0
20150127223158784_ZEBRAK-R2_met.fits;1.20489;10601.1;2.89159;0.170667
20150127223210048_ZEBRAK-R2_met.fits;1.17703;10601.1;2.40426;0.170667
20150127223118677_ZEBRAK-R2_snap.fits;1.35419;10642.1;1.40429;0
20150127223248448_ZEBRAK-R2_met.fits;1.78406;10609.9;5.6221;0.170667
20150127223218752_ZEBRAK-R2_snap.fits;1.33529;10599.6;1.13476;0
20150127223318826_ZEBRAK-R2_snap.fits;1.93586;10599.6;1.61989;0
20150127223502080_ZEBRAK-R2_met.fits;1.20547;10642.1;3.6926;0.170667
20150127223418901_ZEBRAK-R2_snap.fits;1.41131;10640.6;1.34109;0
20150127223522901_ZEBRAK-R2_met.fits;1.3428;10614.3;3.62542;0.170667
20150127223518976_ZEBRAK-R2_snap.fits;1.78457;10642.1;1.43789;0
20150127223619050_ZEBRAK-R2_snap.fits;1.63503;10640.6;1.40376;0
20150127223721514_ZEBRAK-R2_met.fits;1.66677;10595.2;9.67242;0.341333
20150127223719125_ZEBRAK-R2_snap.fits;1.38029;10642.1;1.76907;0
20150127223906986_ZEBRAK-R2_met.fits;1.32928;10606.9;8.83294;2.21867
20150127223819200_ZEBRAK-R2_snap.fits;1.43336;10640.6;1.87799;0
20150127223938560_ZEBRAK-R2_met.fits;1.75721;10579.1;6.54266;0.170667
20150127223947605_ZEBRAK-R2_met.fits;1.36228;10605.5;5.65925;0.170667
20150127223919274_ZEBRAK-R2_snap.fits;1.48527;10601.1;1.47752;0
20150127224056213_ZEBRAK-R2_met.fits;1.42727;10567.4;3.07903;0.170667
20150127224019349_ZEBRAK-R2_snap.fits;1.43265;10639.2;1.63125;0
20150127224157482_ZEBRAK-R2_met.fits;1.59298;10664.1;7.35919;0.170667
20150127224119424_ZEBRAK-R2_snap.fits;1.92812;10642.1;1.83168;0
20150127224216768_ZEBRAK-R2_met.fits;1.67383;10587.9;4.86223;0.170667
20150127224241685_ZEBRAK-R2_met.fits;1.51357;10583.5;4.2663;0.170667
20150127224252266_ZEBRAK-R2_met.fits;1.66022;10577.6;3.6175;0.170667
20150127224256192_ZEBRAK-R2_met.fits;1.13525;10586.4;13.4277;0.341333
20150127224310869_ZEBRAK-R2_met.fits;1.32448;10595.2;3.82148;0.170667
20150127224219498_ZEBRAK-R2_snap.fits;1.52443;10640.6;1.433;0
20150127224328618_ZEBRAK-R2_met.fits;1.47803;10599.6;4.10683;1.87733
20150127224319573_ZEBRAK-R2_snap.fits;1.94812;10640.6;1.81646;0
20150127224419648_ZEBRAK-R2_snap.fits;3.37453;10642.1;3.2035;0
20150127224537642_ZEBRAK-R2_met.fits;1.36419;10697.8;5.57123;0.341333
20150127224550101_ZEBRAK-R2_met.fits;1.3438;10583.5;12.5806;0.341333
20150127224605802_ZEBRAK-R2_met.fits;2.11368;10611.3;4.5615;0.170667
20150127224519722_ZEBRAK-R2_snap.fits;3.7857;10508.8;2.8983;0
20150127224636352_ZEBRAK-R2_met.fits;1.42818;10601.1;2.94196;0.170667
20150127224619797_ZEBRAK-R2_snap.fits;2.20796;10639.2;1.95081;0
20150127224758101_ZEBRAK-R2_met.fits;1.88345;10609.9;4.13414;0.170667
20150127224805610_ZEBRAK-R2_met.fits;1.51358;10640.6;3.54958;0.341333
20150127224719872_ZEBRAK-R2_snap.fits;1.49282;10640.6;1.44118;0
20150127224827968_ZEBRAK-R2_met.fits;1.27277;10630.4;2.91641;0.170667
20150127224819946_ZEBRAK-R2_snap.fits;1.42612;10640.6;1.62509;0
20150127224924970_ZEBRAK-R2_met.fits;1.41219;10602.5;4.64215;0.341333
20150127224929066_ZEBRAK-R2_met.fits;1.65245;10611.3;5.40827;2.38933
20150127224920021_ZEBRAK-R2_snap.fits;1.25602;10639.2;1.44679;0
20150127225020096_ZEBRAK-R2_snap.fits;1.32397;10599.6;1.97782;0
20150127225119658_ZEBRAK-R2_met.fits;1.26984;10611.3;4.96775;0.341333
20150127225144405_ZEBRAK-R2_met.fits;1.3291;10601.1;2.75178;0.170667
20150127225120170_ZEBRAK-R2_snap.fits;1.77597;10599.6;1.57741;0
20150127225219562_ZEBRAK-R2_met.fits;1.39722;10599.6;7.99399;0.341333
20150127225223146_ZEBRAK-R2_met.fits;1.77761;10606.9;3.93323;0.341333
20150127225253013_ZEBRAK-R2_met.fits;1.64361;10639.2;3.76775;0.512
20150127225259669_ZEBRAK-R2_met.fits;1.31261;10621.6;2.98435;0.170667
20150127225220245_ZEBRAK-R2_snap.fits;1.48881;10637.7;1.53425;0
20150127225343360_ZEBRAK-R2_met.fits;1.6145;10612.8;6.94005;0.170667
20150127225345920_ZEBRAK-R2_met.fits;1.21864;10608.4;2.96863;0.170667
20150127225349504_ZEBRAK-R2_met.fits;1.50021;10611.3;5.9184;0.170667
20150127225353600_ZEBRAK-R2_met.fits;1.39553;10605.5;3.2339;0.170667
20150127225320320_ZEBRAK-R2_snap.fits;1.70214;10637.7;1.9137;0
20150127225417834_ZEBRAK-R2_met.fits;1.47987;10592.3;6.73788;0.170667
20150127225430976_ZEBRAK-R2_met.fits;2.0428;10601.1;6.55489;0.170667
20150127225447530_ZEBRAK-R2_met.fits;1.65681;10624.5;4.14339;0.341333
20150127225456746_ZEBRAK-R2_met.fits;1.52711;10598.1;3.10375;0.512
20150127225505280_ZEBRAK-R2_met.fits;1.19857;10599.6;2.45481;0.170667
20150127225420394_ZEBRAK-R2_snap.fits;1.50794;10599.6;1.39373;0
20150127225528490_ZEBRAK-R2_met.fits;1.21351;10615.7;2.49035;0.170667
20150127225553749_ZEBRAK-R2_met.fits;2.27282;10583.5;10.4793;0.341333
20150127225520469_ZEBRAK-R2_snap.fits;1.41631;10637.7;1.52229;0
20150127225620544_ZEBRAK-R2_snap.fits;1.58309;10599.6;1.71507;0
20150127225734272_ZEBRAK-R2_met.fits;1.38104;10599.6;3.1903;0.170667
20150127225720618_ZEBRAK-R2_snap.fits;1.48204;10599.6;1.72681;0
20150127225905578_ZEBRAK-R2_met.fits;1.44267;10593.8;4.14553;2.048
20150127225820693_ZEBRAK-R2_snap.fits;1.59264;10601.1;1.46745;0
20150127225955242_ZEBRAK-R2_met.fits;1.35449;10583.5;11.4758;0.341333
20150127225920768_ZEBRAK-R2_snap.fits;1.6314;10639.2;1.61268;0
