# file name; noise; peak f.; mag.; duration
20150127170008298_ZEBRAK-R2_met.fits;1.94809;10598.1;10.2053;0.682667
20150127170054037_ZEBRAK-R2_snap.fits;2.30545;10653.8;2.01309;0
20150127170226880_ZEBRAK-R2_met.fits;1.34468;10609.9;3.12706;0.170667
20150127170154112_ZEBRAK-R2_snap.fits;1.6893;10653.8;1.81952;0
20150127170317056_ZEBRAK-R2_met.fits;1.84583;10587.9;10.4658;0.341333
20150127170254186_ZEBRAK-R2_snap.fits;1.68009;10652.3;1.92909;0
20150127170435050_ZEBRAK-R2_met.fits;2.02271;10664.1;4.72096;0.341333
20150127170354261_ZEBRAK-R2_snap.fits;1.84943;10653.8;2.01507;0
20150127170546730_ZEBRAK-R2_met.fits;2.27913;10601.1;4.65388;0.341333
20150127170454336_ZEBRAK-R2_snap.fits;2.18722;10561.5;2.76776;0
20150127170629568_ZEBRAK-R2_met.fits;2.05544;10643.6;4.20456;0.170667
20150127170554410_ZEBRAK-R2_snap.fits;2.36532;10636.2;1.95751;0
20150127170747050_ZEBRAK-R2_met.fits;1.77678;10604;5.33364;0.170667
20150127170654485_ZEBRAK-R2_snap.fits;2.18023;10580.6;1.69043;0
20150127170754560_ZEBRAK-R2_snap.fits;1.89974;10652.3;2.29745;0
20150127170909994_ZEBRAK-R2_met.fits;1.54837;10658.2;4.92964;0.170667
20150127170854634_ZEBRAK-R2_snap.fits;2.181;10652.3;1.79269;0
20150127171010581_ZEBRAK-R2_met.fits;2.0567;10599.6;4.33691;0.341333
20150127170954709_ZEBRAK-R2_snap.fits;2.07546;10653.8;2.6517;0
20150127171052736_ZEBRAK-R2_met.fits;2.13759;10585;5.32554;0.170667
20150127171130282_ZEBRAK-R2_met.fits;2.23812;10604;23.1422;0.512
20150127171054784_ZEBRAK-R2_snap.fits;2.22663;10653.8;2.23675;0
20150127171229504_ZEBRAK-R2_met.fits;2.13056;10609.9;4.51941;0.170667
20150127171154858_ZEBRAK-R2_snap.fits;2.00089;10652.3;2.10609;0
20150127171302101_ZEBRAK-R2_met.fits;1.80139;10642.1;5.06936;0.341333
20150127171254933_ZEBRAK-R2_snap.fits;2.21531;10557.1;2.49056;0
20150127171414293_ZEBRAK-R2_met.fits;2.25692;10606.9;7.65858;0.341333
20150127171433066_ZEBRAK-R2_met.fits;2.21836;10611.3;9.96795;0.341333
20150127171439381_ZEBRAK-R2_met.fits;2.66474;10604;5.91821;0.341333
20150127171355008_ZEBRAK-R2_snap.fits;2.60084;10652.3;2.42601;0
20150127171516416_ZEBRAK-R2_met.fits;2.38359;10595.2;9.72585;0.341333
20150127171455082_ZEBRAK-R2_snap.fits;2.05027;10650.9;1.99631;0
20150127171555157_ZEBRAK-R2_snap.fits;2.98579;10653.8;2.47911;0
20150127171655232_ZEBRAK-R2_snap.fits;2.12586;10650.9;2.18675;0
20150127171755306_ZEBRAK-R2_snap.fits;1.96304;10650.9;2.27599;0
20150127171855381_ZEBRAK-R2_snap.fits;2.51742;10661.1;2.31351;0
20150127171955456_ZEBRAK-R2_snap.fits;2.3632;10650.9;2.01976;0
20150127172129152_ZEBRAK-R2_met.fits;2.21293;10621.6;5.21773;0.341333
20150127172055530_ZEBRAK-R2_snap.fits;2.75899;10650.9;2.22259;0
20150127172155946_ZEBRAK-R2_met.fits;1.70283;10620.1;4.08533;0.512
20150127172155605_ZEBRAK-R2_snap.fits;2.18675;10555.7;2.18427;0
20150127172309845_ZEBRAK-R2_met.fits;2.46113;10609.9;15.4985;0.512
20150127172255680_ZEBRAK-R2_snap.fits;2.74428;10655.3;2.5829;0
20150127172406506_ZEBRAK-R2_met.fits;2.34354;10669.9;17.1226;0.170667
20150127172436544_ZEBRAK-R2_met.fits;2.26179;10615.7;5.39251;0.682667
20150127172355754_ZEBRAK-R2_snap.fits;3.16763;10599.6;2.76697;0
20150127172539861_ZEBRAK-R2_met.fits;2.56276;10609.9;8.59241;0.341333
20150127172455829_ZEBRAK-R2_snap.fits;2.6314;10557.1;2.7801;0
20150127172555904_ZEBRAK-R2_snap.fits;1.95021;10652.3;1.96689;0
20150127172702976_ZEBRAK-R2_met.fits;2.63726;10609.9;9.03458;0.341333
20150127172655978_ZEBRAK-R2_snap.fits;2.70668;10652.3;2.41829;0
20150127172756053_ZEBRAK-R2_snap.fits;1.84415;10526.4;2.09433;0
20150127172857493_ZEBRAK-R2_met.fits;2.06074;10593.8;25.6419;0.512
20150127172922069_ZEBRAK-R2_met.fits;2.16769;10612.8;5.04696;0.170667
20150127172856128_ZEBRAK-R2_snap.fits;1.82612;10650.9;2.27611;0
20150127172956202_ZEBRAK-R2_snap.fits;2.84559;10637.7;2.09375;0
20150127173135189_ZEBRAK-R2_met.fits;2.69749;10608.4;5.51313;2.048
20150127173056277_ZEBRAK-R2_snap.fits;2.1489;10652.3;2.15894;0
20150127173229632_ZEBRAK-R2_met.fits;1.94934;10589.4;3.93838;0.170667
20150127173156352_ZEBRAK-R2_snap.fits;1.88681;10652.3;2.37875;0
20150127173256426_ZEBRAK-R2_snap.fits;1.97149;10652.3;2.24814;0
20150127173356672_ZEBRAK-R2_met.fits;2.00627;10577.6;5.238;0.170667
20150127173403840_ZEBRAK-R2_met.fits;2.01754;10592.3;8.00764;0.170667
20150127173430805_ZEBRAK-R2_met.fits;2.22996;10595.2;9.60369;0.341333
20150127173356501_ZEBRAK-R2_snap.fits;2.43114;10599.6;2.46149;0
20150127173456576_ZEBRAK-R2_snap.fits;2.08655;10650.9;2.28668;0
20150127173556650_ZEBRAK-R2_snap.fits;1.85823;10601.1;2.29302;0
20150127173729664_ZEBRAK-R2_met.fits;2.39528;10627.4;6.00791;0.170667
20150127173656725_ZEBRAK-R2_snap.fits;2.00625;10649.4;2.48522;0
20150127173841344_ZEBRAK-R2_met.fits;2.08487;10608.4;4.33548;0.170667
20150127173756800_ZEBRAK-R2_snap.fits;2.02528;10530.8;2.19562;0
20150127173856874_ZEBRAK-R2_snap.fits;2.09914;10652.3;2.34552;0
20150127174031424_ZEBRAK-R2_met.fits;1.96605;10579.1;4.37608;0.170667
20150127173956949_ZEBRAK-R2_snap.fits;2.18908;10652.3;2.17235;0
20150127174057024_ZEBRAK-R2_snap.fits;2.27481;10599.6;1.84535;0
20150127174157098_ZEBRAK-R2_snap.fits;2.3;10649.4;1.69871;0
20150127174257173_ZEBRAK-R2_snap.fits;1.73111;10650.9;2.03633;0
20150127174409194_ZEBRAK-R2_met.fits;1.39049;10601.1;5.08334;0.170667
20150127174412949_ZEBRAK-R2_met.fits;1.45622;10636.2;4.40319;0.170667
20150127174357248_ZEBRAK-R2_snap.fits;1.86725;10650.9;1.98797;0
20150127174510122_ZEBRAK-R2_met.fits;1.93129;10618.7;5.61195;0.170667
20150127174528384_ZEBRAK-R2_met.fits;1.85426;10608.4;3.87676;0.170667
20150127174530432_ZEBRAK-R2_met.fits;1.64016;10634.8;6.01684;0.341333
20150127174457322_ZEBRAK-R2_snap.fits;2.31504;10652.3;2.02172;0
20150127174604224_ZEBRAK-R2_met.fits;2.30677;10630.4;5.76684;0.341333
20150127174557397_ZEBRAK-R2_snap.fits;2.25325;10650.9;1.66823;0
20150127174753621_ZEBRAK-R2_met.fits;2.14486;10568.8;4.56938;0.170667
20150127174657472_ZEBRAK-R2_snap.fits;1.63196;10650.9;2.09942;0
20150127174759253_ZEBRAK-R2_met.fits;1.67072;10627.4;3.91692;0.170667
20150127174838848_ZEBRAK-R2_met.fits;1.76829;10602.5;4.82885;0.341333
20150127174841578_ZEBRAK-R2_met.fits;0.520998;10640.6;1.48663;0.341333
20150127174757546_ZEBRAK-R2_snap.fits;1.62149;10650.9;1.60292;0
20150127174908885_ZEBRAK-R2_met.fits;1.77928;10599.6;5.91701;0.170667
20150127174952405_ZEBRAK-R2_met.fits;2.00163;10611.3;5.5147;0.341333
20150127174857621_ZEBRAK-R2_snap.fits;1.81988;10650.9;2.18463;0
20150127175015445_ZEBRAK-R2_met.fits;1.95766;10608.4;5.29388;0.341333
20150127174957696_ZEBRAK-R2_snap.fits;1.8877;10599.6;1.72419;0
20150127175055381_ZEBRAK-R2_met.fits;1.65113;10598.1;13.0229;0.341333
20150127175057770_ZEBRAK-R2_snap.fits;2.06038;10652.3;2.01779;0
20150127175157845_ZEBRAK-R2_snap.fits;1.7335;10650.9;2.01754;0
20150127175257066_ZEBRAK-R2_met.fits;0.488086;10617.2;1.66755;0.170667
20150127175302357_ZEBRAK-R2_met.fits;1.64111;10628.9;7.09775;0.341333
20150127175316522_ZEBRAK-R2_met.fits;1.63169;10611.3;4.68975;0.170667
20150127175257920_ZEBRAK-R2_snap.fits;1.70609;10650.9;1.87149;0
20150127175453632_ZEBRAK-R2_met.fits;2.54992;10601.1;7.46909;0.341333
20150127175357994_ZEBRAK-R2_snap.fits;1.66103;10516.1;1.90201;0
20150127175458069_ZEBRAK-R2_snap.fits;1.69394;10601.1;2.15711;0
20150127175636373_ZEBRAK-R2_met.fits;2.123;10596.7;5.51658;0.170667
20150127175558144_ZEBRAK-R2_snap.fits;2.09877;10650.9;1.9892;0
20150127175658218_ZEBRAK-R2_snap.fits;1.99507;10599.6;1.89426;0
20150127175758293_ZEBRAK-R2_snap.fits;1.41327;10649.4;1.83681;0
20150127175858368_ZEBRAK-R2_snap.fits;2.23709;10649.4;2.48561;0
20150127175958442_ZEBRAK-R2_snap.fits;1.75093;10596.7;1.92402;0
