# file name; noise; peak f.; mag.; duration
20150127130036970_ZEBRAK-R2_met.fits;1.32129;10596.7;23.5284;0.512
20150127130036117_ZEBRAK-R2_snap.fits;1.65453;10674.3;2.28404;0
20150127130135680_ZEBRAK-R2_met.fits;1.52857;10574.7;4.15012;0.170667
20150127130205034_ZEBRAK-R2_met.fits;1.49443;10598.1;6.00246;0.341333
20150127130223125_ZEBRAK-R2_met.fits;1.86327;10593.8;20.8063;1.70667
20150127130136192_ZEBRAK-R2_snap.fits;1.80356;10601.1;1.75356;0
20150127130301184_ZEBRAK-R2_met.fits;1.40875;10602.5;3.63098;2.048
20150127130236266_ZEBRAK-R2_snap.fits;1.73393;10674.3;1.61373;0
20150127130405525_ZEBRAK-R2_met.fits;1.84143;10609.9;20.4442;0.341333
20150127130336341_ZEBRAK-R2_snap.fits;1.61299;10599.6;1.75123;0
20150127130504576_ZEBRAK-R2_met.fits;1.6141;10605.5;12.1457;2.048
20150127130436416_ZEBRAK-R2_snap.fits;1.40567;10674.3;1.66747;0
20150127130615573_ZEBRAK-R2_met.fits;1.25468;10599.6;2.65138;0.170667
20150127130536490_ZEBRAK-R2_snap.fits;1.8673;10599.6;1.86396;0
20150127130636565_ZEBRAK-R2_snap.fits;1.98981;10568.8;1.56247;0
20150127130754389_ZEBRAK-R2_met.fits;2.05623;10586.4;6.91602;0.170667
20150127130736640_ZEBRAK-R2_snap.fits;1.90468;10599.6;1.90755;0
20150127130853781_ZEBRAK-R2_met.fits;1.92858;10595.2;4.47647;0.170667
20150127130900608_ZEBRAK-R2_met.fits;1.79049;10606.9;4.0841;0.341333
20150127130902997_ZEBRAK-R2_met.fits;1.65618;10586.4;4.08419;0.170667
20150127130905045_ZEBRAK-R2_met.fits;2.08712;10599.6;6.83557;0.512
20150127130836714_ZEBRAK-R2_snap.fits;1.90248;10601.1;1.96301;0
20150127130936789_ZEBRAK-R2_snap.fits;2.31873;10672.9;2.01664;0
20150127131046762_ZEBRAK-R2_met.fits;1.68859;10589.4;3.79184;0.170667
20150127131055978_ZEBRAK-R2_met.fits;2.03387;10599.6;31.9423;0.682667
20150127131106560_ZEBRAK-R2_met.fits;1.59609;10601.1;4.90454;0.170667
20150127131113386_ZEBRAK-R2_met.fits;1.86449;10568.8;5.62272;0.170667
20150127131036864_ZEBRAK-R2_snap.fits;2.06849;10599.6;2.39242;0
20150127131219605_ZEBRAK-R2_met.fits;1.61139;10592.3;5.62163;0.341333
20150127131227456_ZEBRAK-R2_met.fits;1.94995;10579.1;5.18505;0.341333
20150127131136938_ZEBRAK-R2_snap.fits;1.60808;10599.6;1.57612;0
20150127131308757_ZEBRAK-R2_met.fits;1.7139;10589.4;4.52754;0.170667
20150127131332992_ZEBRAK-R2_met.fits;1.7052;10614.3;3.43873;0.170667
20150127131237013_ZEBRAK-R2_snap.fits;2.03024;10596.7;1.67906;0
20150127131348522_ZEBRAK-R2_met.fits;1.60338;10605.5;4.79079;0.170667
20150127131413952_ZEBRAK-R2_met.fits;1.70683;10611.3;10.0747;0.341333
20150127131337088_ZEBRAK-R2_snap.fits;1.84763;10672.9;1.55722;0
20150127131437162_ZEBRAK-R2_snap.fits;1.76297;10671.4;2.17994;0
20150127131546794_ZEBRAK-R2_met.fits;1.6369;10602.5;14.2796;2.56
20150127131608469_ZEBRAK-R2_met.fits;1.73975;10602.5;5.50846;0.341333
20150127131537237_ZEBRAK-R2_snap.fits;1.9475;10672.9;1.67901;0
20150127131708373_ZEBRAK-R2_met.fits;1.59192;10576.2;4.68441;0.170667
20150127131637312_ZEBRAK-R2_snap.fits;1.87228;10599.6;1.64001;0
20150127131736362_ZEBRAK-R2_met.fits;0.290337;10511.7;1.91222;2.048
20150127131746261_ZEBRAK-R2_met.fits;1.55563;10601.1;3.47372;0.170667
20150127131802645_ZEBRAK-R2_met.fits;1.91097;10590.8;6.50668;0.341333
20150127131807594_ZEBRAK-R2_met.fits;2.09901;10593.8;21.9878;0.341333
20150127131737386_ZEBRAK-R2_snap.fits;1.92998;10671.4;1.8358;0
20150127131858453_ZEBRAK-R2_met.fits;1.75105;10587.9;6.67848;0.512
20150127131929856_ZEBRAK-R2_met.fits;1.47189;10592.3;4.15995;0.341333
20150127131837461_ZEBRAK-R2_snap.fits;1.6972;10599.6;1.74783;0
20150127131939925_ZEBRAK-R2_met.fits;1.76371;10615.7;3.94113;0.682667
20150127132005866_ZEBRAK-R2_met.fits;1.72388;10590.8;6.73158;0.341333
20150127132021738_ZEBRAK-R2_met.fits;1.68102;10571.8;3.9212;0.170667
20150127131937536_ZEBRAK-R2_snap.fits;1.75032;10599.6;1.29611;0
20150127132036586_ZEBRAK-R2_met.fits;1.56208;10530.8;4.55591;0.170667
20150127132044096_ZEBRAK-R2_met.fits;1.85643;10596.7;6.66961;0.341333
20150127132100650_ZEBRAK-R2_met.fits;1.67497;10642.1;6.46496;0.341333
20150127132116522_ZEBRAK-R2_met.fits;1.80141;10599.6;4.71635;0.170667
20150127132037610_ZEBRAK-R2_snap.fits;2.01359;10599.6;1.85281;0
20150127132148608_ZEBRAK-R2_met.fits;2.12875;10617.2;5.33864;0.170667
20150127132137685_ZEBRAK-R2_snap.fits;1.53073;10672.9;1.71483;0
20150127132237760_ZEBRAK-R2_snap.fits;1.59903;10599.6;1.79451;0
20150127132337834_ZEBRAK-R2_snap.fits;1.92218;10599.6;1.67587;0
20150127132437909_ZEBRAK-R2_snap.fits;2.22508;10542.5;1.40984;0
20150127132536789_ZEBRAK-R2_met.fits;1.96466;10599.6;10.1682;0.341333
20150127132555733_ZEBRAK-R2_met.fits;1.79811;10599.6;5.03828;0.170667
20150127132615018_ZEBRAK-R2_met.fits;1.61167;10662.6;4.77403;0.341333
20150127132537984_ZEBRAK-R2_snap.fits;1.95376;10611.3;1.98518;0
20150127132703829_ZEBRAK-R2_met.fits;1.6586;10598.1;7.75135;0.341333
20150127132707242_ZEBRAK-R2_met.fits;1.36627;10612.8;5.04992;0.170667
20150127132638058_ZEBRAK-R2_snap.fits;1.82139;10580.6;1.89125;0
20150127132826602_ZEBRAK-R2_met.fits;2.16501;10606.9;4.77624;0.341333
20150127132738133_ZEBRAK-R2_snap.fits;1.79325;10599.6;1.6366;0
20150127132929408_ZEBRAK-R2_met.fits;1.96508;10602.5;4.95372;0.512
20150127132838208_ZEBRAK-R2_snap.fits;1.78468;10599.6;2.15935;0
20150127132937429_ZEBRAK-R2_met.fits;0.365668;10593.8;1.14566;0.512
20150127132952960_ZEBRAK-R2_met.fits;1.20112;10599.6;3.23696;0.170667
20150127132938282_ZEBRAK-R2_snap.fits;1.4591;10671.4;1.41411;0
20150127133057130_ZEBRAK-R2_met.fits;1.70226;10604;5.9442;0.170667
20150127133038357_ZEBRAK-R2_snap.fits;1.91067;10590.8;1.71964;0
20150127133154474_ZEBRAK-R2_met.fits;1.20984;10618.7;4.02444;0.341333
20150127133227754_ZEBRAK-R2_met.fits;1.83283;10586.4;16.2477;0.341333
20150127133138432_ZEBRAK-R2_snap.fits;1.77243;10601.1;1.43563;0
20150127133302400_ZEBRAK-R2_met.fits;1.85597;10585;8.72585;0.341333
20150127133312640_ZEBRAK-R2_met.fits;1.51943;10593.8;3.33249;0.170667
20150127133323904_ZEBRAK-R2_met.fits;1.83647;10592.3;6.20657;0.170667
20150127133238506_ZEBRAK-R2_snap.fits;1.71802;10599.6;1.51729;0
20150127133338581_ZEBRAK-R2_snap.fits;1.54262;10599.6;1.46744;0
20150127133438656_ZEBRAK-R2_snap.fits;1.35742;10500;1.60784;0
20150127133538730_ZEBRAK-R2_snap.fits;1.51452;10598.1;1.92512;0
20150127133638805_ZEBRAK-R2_snap.fits;1.56189;10599.6;1.69967;0
20150127133738880_ZEBRAK-R2_snap.fits;2.07857;10599.6;1.71299;0
20150127133848000_ZEBRAK-R2_met.fits;4.11349;10608.4;16.1619;1.19467
20150127133911552_ZEBRAK-R2_met.fits;1.55016;10596.7;3.16301;0.170667
20150127133917013_ZEBRAK-R2_met.fits;1.70569;10601.1;8.52769;0.341333
20150127133838954_ZEBRAK-R2_snap.fits;1.67404;10599.6;1.76487;0
20150127133946880_ZEBRAK-R2_met.fits;1.84954;10601.1;7.38304;0.341333
20150127133939029_ZEBRAK-R2_snap.fits;1.74127;10671.4;1.84145;0
20150127134043712_ZEBRAK-R2_met.fits;1.52114;10592.3;4.378;0.170667
20150127134039104_ZEBRAK-R2_snap.fits;2.21078;10643.6;2.28706;0
20150127134234133_ZEBRAK-R2_met.fits;1.61978;10599.6;5.49951;0.341333
20150127134139178_ZEBRAK-R2_snap.fits;2.02002;10671.4;1.72575;0
20150127134305706_ZEBRAK-R2_met.fits;1.47446;10614.3;7.04723;0.512
20150127134239253_ZEBRAK-R2_snap.fits;1.75428;10599.6;1.43934;0
20150127134355029_ZEBRAK-R2_met.fits;1.40258;10623;2.99792;0.341333
20150127134426602_ZEBRAK-R2_met.fits;1.39263;10579.1;6.66479;0.512
20150127134339328_ZEBRAK-R2_snap.fits;1.80644;10599.6;2.02032;0
20150127134446570_ZEBRAK-R2_met.fits;1.76606;10609.9;6.7706;0.341333
20150127134439402_ZEBRAK-R2_snap.fits;2.82155;10623;2.2692;0
20150127134558762_ZEBRAK-R2_met.fits;1.90266;10608.4;3.9127;0.170667
20150127134539477_ZEBRAK-R2_snap.fits;3.91025;10669.9;2.671;0
20150127134639552_ZEBRAK-R2_snap.fits;3.17764;10502.9;2.68239;0
20150127134739626_ZEBRAK-R2_snap.fits;4.14907;10601.1;2.20052;0
20150127134850794_ZEBRAK-R2_met.fits;1.91371;10605.5;6.33829;0.170667
20150127134914005_ZEBRAK-R2_met.fits;1.90324;10602.5;29.5038;0.512
20150127134839701_ZEBRAK-R2_snap.fits;1.86934;10599.6;2.038;0
20150127134959061_ZEBRAK-R2_met.fits;1.63271;10585;3.30297;1.024
20150127134939776_ZEBRAK-R2_snap.fits;1.30251;10599.6;1.69752;0
20150127135036949_ZEBRAK-R2_met.fits;1.4361;10601.1;3.50676;0.341333
20150127135056576_ZEBRAK-R2_met.fits;1.63173;10598.1;4.07727;0.170667
20150127135113472_ZEBRAK-R2_met.fits;1.69877;10652.3;4.20457;0.170667
20150127135123882_ZEBRAK-R2_met.fits;1.95817;10611.3;4.61208;0.170667
20150127135039850_ZEBRAK-R2_snap.fits;1.80206;10669.9;1.67483;0
20150127135139925_ZEBRAK-R2_snap.fits;1.98894;10527.8;1.44174;0
20150127135307306_ZEBRAK-R2_met.fits;1.67776;10580.6;4.98083;0.170667
20150127135240000_ZEBRAK-R2_snap.fits;1.74981;10671.4;1.46646;0
20150127135340074_ZEBRAK-R2_snap.fits;1.24033;10501.5;1.69998;0
20150127135523157_ZEBRAK-R2_met.fits;1.8155;10598.1;7.3931;0.512
20150127135440149_ZEBRAK-R2_snap.fits;1.50517;10601.1;1.912;0
20150127135538176_ZEBRAK-R2_met.fits;2.04494;10606.9;5.36237;1.19467
20150127135613333_ZEBRAK-R2_met.fits;1.88453;10668.5;3.97054;0.170667
20150127135623744_ZEBRAK-R2_met.fits;1.9934;10604;4.75286;0.170667
20150127135540224_ZEBRAK-R2_snap.fits;1.94623;10505.9;1.96478;0
20150127135640298_ZEBRAK-R2_snap.fits;1.27317;10599.6;1.71307;0
20150127135805120_ZEBRAK-R2_met.fits;1.45454;10599.6;4.51319;0.170667
20150127135810752_ZEBRAK-R2_met.fits;1.8566;10605.5;5.64544;0.170667
20150127135740373_ZEBRAK-R2_snap.fits;2.11218;10669.9;2.01578;0
20150127135852053_ZEBRAK-R2_met.fits;1.82148;10601.1;4.53612;0.170667
20150127135855978_ZEBRAK-R2_met.fits;1.7596;10582;4.02065;0.170667
20150127135859562_ZEBRAK-R2_met.fits;1.44471;10602.5;3.65976;0.170667
20150127135840448_ZEBRAK-R2_snap.fits;1.69001;10500;1.7052;0
20150127135940522_ZEBRAK-R2_snap.fits;1.80969;10601.1;1.87243;0
