#timestamp,LO_Frequency 
1422345615.3,286078800.9
1422345635.2,286078800.3
1422345655.1,286078800.5
1422345656.0,286078800.5
1422345675.9,286078800.3
1422345695.7,286078802.7
1422345715.6,286078798.7
1422345735.5,286078800.6
1422345755.4,286078801.9
1422345775.2,286078800.0
1422345795.1,286078801.0
1422345815.9,286078801.3
1422345835.8,286078798.8
1422345855.6,286078800.7
1422345875.5,286078803.0
1422345895.4,286078798.7
1422345915.3,286078802.8
1422345935.1,286078801.1
1422345955.9,286078798.8
1422345975.8,286078798.8
1422345995.6,286078800.9
1422346015.5,286078798.5
1422346035.4,286078802.8
1422346055.3,286078800.4
1422346075.1,286078800.4
1422346095.0,286078803.0
1422346095.9,286078803.0
1422346115.8,286078798.3
1422346135.7,286078799.1
1422346155.5,286078800.3
1422346175.4,286078802.8
1422346195.3,286078799.8
1422346215.2,286078796.9
1422346235.0,286078802.9
1422346236.0,286078802.9
1422346255.8,286078795.2
1422346275.7,286078803.0
1422346295.6,286078799.9
1422346315.5,286078801.4
1422346335.3,286078799.0
1422346355.2,286078800.0
1422346375.1,286078802.4
1422346376.0,286078802.4
1422346395.9,286078797.5
1422346415.7,286078800.4
1422346435.6,286078803.1
1422346455.5,286078798.8
1422346475.4,286078800.1
1422346495.2,286078802.7
1422346515.1,286078798.9
1422346535.9,286078801.5
1422346555.8,286078799.7
1422346575.6,286078801.5
1422346595.5,286078797.3
1422346615.4,286078800.6
1422346635.3,286078801.2
1422346655.1,286078800.6
1422346675.0,286078800.7
1422346675.9,286078800.7
1422346695.8,286078799.7
1422346715.7,286078799.5
1422346735.5,286078799.1
1422346755.4,286078800.6
1422346775.3,286078800.9
1422346795.2,286078800.7
1422346815.0,286078801.5
1422346815.9,286078801.5
1422346835.8,286078799.5
1422346855.7,286078796.8
1422346875.6,286078800.8
1422346895.4,286078799.3
1422346915.3,286078799.8
1422346935.2,286078795.9
1422346955.1,286078795.4
1422346956.0,286078795.4
1422346975.8,286078798.1
1422346995.7,286078790.5
1422347015.6,286078794.0
1422347035.5,286078796.6
1422347055.3,286078795.1
1422347075.2,286078794.7
1422347095.1,286078794.7
1422347096.0,286078794.7
1422347115.9,286078798.8
1422347135.7,286078797.5
1422347155.6,286078796.0
1422347175.5,286078796.3
1422347195.3,286078794.0
1422347215.2,286078800.8
1422347235.1,286078800.7
1422347255.9,286078806.2
1422347275.7,286078800.3
1422347295.6,286078804.7
1422347315.5,286078800.2
1422347335.4,286078802.0
1422347355.2,286078802.2
1422347375.1,286078801.9
1422347395.9,286078800.0
1422347415.8,286078803.0
1422347435.6,286078801.2
1422347455.5,286078799.9
1422347475.4,286078796.8
1422347495.3,286078802.8
1422347515.1,286078799.8
1422347535.0,286078797.2
1422347535.9,286078797.2
1422347555.8,286078805.6
1422347575.7,286078802.7
1422347595.7,286078801.1
1422347615.6,286078803.1
1422347635.5,286078800.7
1422347655.3,286078803.0
1422347675.2,286078801.0
1422347695.1,286078800.6
1422347715.9,286078802.6
1422347735.7,286078801.3
1422347755.6,286078798.7
1422347775.5,286078800.9
1422347795.4,286078801.2
1422347815.2,286078798.8
1422347835.1,286078803.1
1422347855.9,286078799.2
1422347875.8,286078800.5
1422347895.6,286078802.7
1422347915.5,286078799.5
1422347935.4,286078798.8
1422347955.3,286078804.5
1422347975.1,286078799.1
1422347995.0,286078800.2
1422347995.9,286078800.2
1422348015.8,286078804.6
1422348035.7,286078799.3
1422348055.5,286078798.5
1422348075.4,286078803.0
1422348095.3,286078800.6
1422348115.2,286078803.1
1422348135.0,286078799.3
1422348136.0,286078799.3
1422348155.8,286078803.0
1422348175.7,286078799.3
1422348195.6,286078801.4
1422348215.5,286078799.0
1422348235.3,286078801.2
1422348255.2,286078798.7
1422348275.1,286078798.6
1422348276.0,286078798.6
1422348295.9,286078803.9
1422348315.7,286078801.1
1422348335.6,286078801.3
1422348355.5,286078798.9
1422348375.4,286078802.3
1422348395.2,286078801.0
1422348415.1,286078801.3
1422348435.9,286078798.5
1422348455.8,286078803.1
1422348475.6,286078799.2
1422348495.5,286078801.2
1422348515.4,286078799.4
1422348535.3,286078799.3
1422348555.1,286078798.8
1422348575.0,286078801.2
1422348575.9,286078801.2
1422348595.8,286078800.8
1422348615.7,286078800.5
1422348635.5,286078800.2
1422348655.4,286078798.6
1422348675.3,286078800.4
1422348695.2,286078800.1
1422348715.0,286078802.7
1422348715.9,286078802.7
1422348735.8,286078796.0
1422348755.7,286078801.2
1422348775.6,286078798.9
1422348795.4,286078800.2
1422348815.3,286078803.1
1422348835.2,286078799.0
1422348855.1,286078800.8
1422348856.0,286078800.8
1422348875.8,286078798.7
1422348895.7,286078800.6
1422348915.6,286078798.7
1422348935.5,286078798.5
1422348955.3,286078803.0
1422348975.2,286078800.9
1422348995.1,286078798.8
1422348996.0,286078798.8
1422349015.9,286078804.3
1422349035.7,286078801.4
1422349055.6,286078796.9
1422349075.5,286078802.3
1422349095.4,286078800.9
1422349115.2,286078798.7
1422349135.1,286078800.8
1422349155.9,286078799.6
1422349175.8,286078801.2
1422349195.6,286078793.8
