# file name; noise; peak f.; mag.; duration
20150127160049557_ZEBRAK-R2_snap.fits;4.32562;10564.5;3.58264;0
20150127160149632_ZEBRAK-R2_snap.fits;2.37804;10659.7;2.33693;0
20150127160249706_ZEBRAK-R2_snap.fits;1.80297;10658.2;2.42396;0
20150127160349781_ZEBRAK-R2_snap.fits;2.00771;10696.3;1.67188;0
20150127160449856_ZEBRAK-R2_snap.fits;2.36788;10643.6;1.69999;0
20150127160553344_ZEBRAK-R2_met.fits;2.26169;10604;9.8001;0.341333
20150127160627306_ZEBRAK-R2_met.fits;2.09786;10589.4;5.76655;0.341333
20150127160629866_ZEBRAK-R2_met.fits;0.622134;10500;1.96819;0.170667
20150127160549930_ZEBRAK-R2_snap.fits;2.2752;10599.6;2.11275;0
20150127160650005_ZEBRAK-R2_snap.fits;1.62555;10658.2;1.67448;0
20150127160750080_ZEBRAK-R2_snap.fits;2.24169;10599.6;1.46622;0
20150127160927701_ZEBRAK-R2_met.fits;2.03652;10615.7;6.14688;0.341333
20150127160850154_ZEBRAK-R2_snap.fits;2.13529;10617.2;2.61386;0
20150127160950229_ZEBRAK-R2_snap.fits;2.3463;10689;1.65422;0
20150127161050304_ZEBRAK-R2_snap.fits;2.5584;10599.6;2.48071;0
20150127161203690_ZEBRAK-R2_met.fits;1.96448;10602.5;5.10234;0.170667
20150127161150378_ZEBRAK-R2_snap.fits;2.16013;10514.6;1.97314;0
20150127161250453_ZEBRAK-R2_snap.fits;2.16683;10599.6;2.67692;0
20150127161350528_ZEBRAK-R2_snap.fits;2.11532;10599.6;1.9738;0
20150127161450602_ZEBRAK-R2_snap.fits;1.9377;10618.7;2.21892;0
20150127161550677_ZEBRAK-R2_snap.fits;1.89191;10646.5;2.21761;0
20150127161655530_ZEBRAK-R2_met.fits;1.37101;10608.4;3.45471;0.682667
20150127161737344_ZEBRAK-R2_met.fits;1.13259;10599.6;2.40778;0.170667
20150127161650752_ZEBRAK-R2_snap.fits;1.93984;10599.6;1.68457;0
20150127161751680_ZEBRAK-R2_met.fits;1.99034;10608.4;12.4016;0.341333
20150127161816085_ZEBRAK-R2_met.fits;1.71126;10605.5;5.7793;0.341333
20150127161750826_ZEBRAK-R2_snap.fits;1.9911;10601.1;2.26479;0
20150127161850901_ZEBRAK-R2_snap.fits;2.23966;10656.7;1.96577;0
20150127161950976_ZEBRAK-R2_snap.fits;1.83316;10599.6;1.69975;0
20150127162120746_ZEBRAK-R2_met.fits;1.93658;10614.3;4.39001;0.170667
20150127162051050_ZEBRAK-R2_snap.fits;2.28585;10524.9;1.95533;0
20150127162213824_ZEBRAK-R2_met.fits;1.68029;10608.4;3.67009;0.170667
20150127162151125_ZEBRAK-R2_snap.fits;1.84095;10656.7;2.42578;0
20150127162259392_ZEBRAK-R2_met.fits;1.97139;10604;8.30008;0.341333
20150127162346325_ZEBRAK-R2_met.fits;1.5398;10582;3.78392;0.170667
20150127162251200_ZEBRAK-R2_snap.fits;1.65844;10656.7;1.83378;0
20150127162350933_ZEBRAK-R2_met.fits;1.95538;10606.9;4.01384;0.170667
20150127162351274_ZEBRAK-R2_snap.fits;2.0132;10658.2;1.75257;0
20150127162502272_ZEBRAK-R2_met.fits;2.05358;10609.9;10.2145;0.341333
20150127162451349_ZEBRAK-R2_snap.fits;1.75125;10533.7;1.6109;0
20150127162553642_ZEBRAK-R2_met.fits;2.04727;10604;6.55331;0.170667
20150127162551424_ZEBRAK-R2_snap.fits;2.03158;10655.3;1.80543;0
20150127162710272_ZEBRAK-R2_met.fits;2.46296;10596.7;5.49673;0.170667
20150127162728192_ZEBRAK-R2_met.fits;2.86755;10614.3;10.0736;0.341333
20150127162651498_ZEBRAK-R2_snap.fits;1.83185;10599.6;1.85704;0
20150127162815296_ZEBRAK-R2_met.fits;1.87659;10582;5.25147;0.170667
20150127162751573_ZEBRAK-R2_snap.fits;2.35722;10601.1;2.04497;0
20150127162851648_ZEBRAK-R2_snap.fits;1.87092;10599.6;1.66195;0
20150127162951722_ZEBRAK-R2_snap.fits;1.89822;10621.6;1.63167;0
20150127163052480_ZEBRAK-R2_met.fits;2.11151;10615.7;4.65154;0.341333
20150127163113984_ZEBRAK-R2_met.fits;1.86287;10598.1;3.84922;0.170667
20150127163143168_ZEBRAK-R2_met.fits;1.83768;10601.1;11.2129;0.341333
20150127163051797_ZEBRAK-R2_snap.fits;1.69034;10656.7;2.12998;0
20150127163151872_ZEBRAK-R2_snap.fits;2.14636;10658.2;2.11053;0
20150127163250581_ZEBRAK-R2_met.fits;2.21066;10608.4;28.9548;0.512
20150127163254506_ZEBRAK-R2_met.fits;2.04398;10608.4;4.81911;0.170667
20150127163257749_ZEBRAK-R2_met.fits;1.52218;10612.8;4.02129;0.170667
20150127163308330_ZEBRAK-R2_met.fits;1.83825;10615.7;4.50632;0.341333
20150127163251946_ZEBRAK-R2_snap.fits;2.08119;10558.6;1.94556;0
20150127163352021_ZEBRAK-R2_snap.fits;2.79129;10599.6;2.12761;0
20150127163456192_ZEBRAK-R2_met.fits;1.84176;10611.3;6.3555;0.341333
20150127163452096_ZEBRAK-R2_snap.fits;1.59226;10599.6;2.30028;0
20150127163552170_ZEBRAK-R2_snap.fits;2.44576;10612.8;1.98306;0
20150127163656853_ZEBRAK-R2_met.fits;1.84081;10636.2;6.34745;0.170667
20150127163722965_ZEBRAK-R2_met.fits;1.86761;10609.9;5.77521;1.70667
20150127163652245_ZEBRAK-R2_snap.fits;2.23296;10658.2;2.01647;0
20150127163802901_ZEBRAK-R2_met.fits;1.59008;10608.4;6.32888;0.170667
20150127163752320_ZEBRAK-R2_snap.fits;1.70711;10599.6;2.37125;0
20150127163852394_ZEBRAK-R2_snap.fits;1.92899;10599.6;1.99412;0
20150127163952469_ZEBRAK-R2_snap.fits;2.65866;10612.8;1.8098;0
20150127164052544_ZEBRAK-R2_snap.fits;2.39977;10552.7;2.03167;0
20150127164152618_ZEBRAK-R2_snap.fits;1.94869;10500;2.40615;0
20150127164253546_ZEBRAK-R2_met.fits;1.91105;10618.7;12.2393;0.341333
20150127164252693_ZEBRAK-R2_snap.fits;2.2741;10658.2;1.87156;0
20150127164441408_ZEBRAK-R2_met.fits;1.8908;10599.6;4.51006;0.170667
20150127164352768_ZEBRAK-R2_snap.fits;2.14978;10618.7;3.72192;0
20150127164452842_ZEBRAK-R2_snap.fits;2.24703;10687.5;1.78059;0
20150127164557525_ZEBRAK-R2_met.fits;1.35766;10602.5;3.40857;0.170667
20150127164552917_ZEBRAK-R2_snap.fits;2.39025;10656.7;2.16194;0
20150127164739242_ZEBRAK-R2_met.fits;1.69095;10614.3;5.16659;2.56
20150127164652992_ZEBRAK-R2_snap.fits;1.83713;10656.7;2.5812;0
20150127164835392_ZEBRAK-R2_met.fits;2.00758;10621.6;6.0265;0.170667
20150127164753066_ZEBRAK-R2_snap.fits;2.41939;10599.6;2.10331;0
20150127164908501_ZEBRAK-R2_met.fits;1.7667;10606.9;5.0005;0.341333
20150127164930176_ZEBRAK-R2_met.fits;1.98912;10598.1;4.13507;0.170667
20150127164935296_ZEBRAK-R2_met.fits;1.57216;10558.6;5.14709;0.170667
20150127164944853_ZEBRAK-R2_met.fits;1.83151;10601.1;3.69949;0.170667
20150127164853141_ZEBRAK-R2_snap.fits;2.15002;10658.2;1.52847;0
20150127165047488_ZEBRAK-R2_met.fits;1.97268;10602.5;17.7873;0.682667
20150127164953216_ZEBRAK-R2_snap.fits;2.16635;10601.1;2.48483;0
20150127165053290_ZEBRAK-R2_snap.fits;2.13507;10604;2.65278;0
20150127165200192_ZEBRAK-R2_met.fits;2.42363;10608.4;5.21321;0.341333
20150127165153365_ZEBRAK-R2_snap.fits;1.60941;10570.3;2.08958;0
20150127165331157_ZEBRAK-R2_met.fits;1.95072;10589.4;5.07982;0.170667
20150127165253440_ZEBRAK-R2_snap.fits;1.86994;10599.6;2.67061;0
20150127165353514_ZEBRAK-R2_snap.fits;1.90338;10599.6;2.02859;0
20150127165453077_ZEBRAK-R2_met.fits;1.97497;10599.6;4.03184;0.170667
20150127165502805_ZEBRAK-R2_met.fits;2.42487;10609.9;10.5264;0.170667
20150127165519872_ZEBRAK-R2_met.fits;1.75764;10617.2;4.40403;0.170667
20150127165453589_ZEBRAK-R2_snap.fits;2.25442;10658.2;2.13551;0
20150127165613461_ZEBRAK-R2_met.fits;1.99624;10570.3;4.9874;0.341333
20150127165647936_ZEBRAK-R2_met.fits;1.77173;10620.1;21.6588;0.341333
20150127165553664_ZEBRAK-R2_snap.fits;2.3578;10655.3;2.12551;0
20150127165653738_ZEBRAK-R2_snap.fits;2.27292;10656.7;2.34865;0
20150127165816682_ZEBRAK-R2_met.fits;2.16445;10606.9;5.64597;0.170667
20150127165822656_ZEBRAK-R2_met.fits;2.32623;10614.3;5.42229;0.170667
20150127165837333_ZEBRAK-R2_met.fits;2.30891;10612.8;6.51192;0.170667
20150127165753813_ZEBRAK-R2_snap.fits;1.85073;10655.3;2.21789;0
20150127165916416_ZEBRAK-R2_met.fits;1.47053;10612.8;3.0406;0.170667
20150127165853888_ZEBRAK-R2_snap.fits;2.44592;10655.3;1.8434;0
20150127165953962_ZEBRAK-R2_snap.fits;2.37041;10655.3;2.09906;0
