#timestamp,LO_Frequency 
1422342015.3,286078801.1
1422342035.2,286078799.3
1422342055.1,286078801.4
1422342056.0,286078801.4
1422342075.8,286078799.9
1422342095.7,286078801.2
1422342115.6,286078801.4
1422342135.5,286078798.7
1422342155.3,286078800.2
1422342175.2,286078800.4
1422342195.1,286078800.2
1422342196.0,286078800.2
1422342215.9,286078802.9
1422342235.7,286078799.0
1422342255.6,286078801.4
1422342275.5,286078798.9
1422342295.4,286078802.9
1422342315.3,286078796.8
1422342335.1,286078801.7
1422342355.0,286078801.7
1422342355.9,286078801.7
1422342375.8,286078798.5
1422342395.7,286078802.5
1422342415.5,286078801.3
1422342435.4,286078799.8
1422342455.3,286078797.8
1422342475.2,286078800.4
1422342495.0,286078801.1
1422342495.9,286078801.1
1422342515.8,286078799.2
1422342535.7,286078800.6
1422342555.6,286078801.4
1422342575.4,286078799.8
1422342595.3,286078798.8
1422342615.2,286078803.1
1422342635.1,286078797.5
1422342636.0,286078797.5
1422342655.8,286078801.7
1422342675.7,286078800.2
1422342695.6,286078801.2
1422342715.5,286078800.3
1422342735.4,286078793.3
1422342755.2,286078789.1
1422342775.1,286078792.6
1422342795.9,286078794.8
1422342815.8,286078792.0
1422342835.6,286078796.1
1422342855.5,286078794.8
1422342875.4,286078793.8
1422342895.3,286078798.1
1422342915.1,286078794.8
1422342935.0,286078796.7
1422342935.9,286078796.7
1422342955.8,286078797.7
1422342975.7,286078796.0
1422342995.5,286078802.1
1422343015.4,286078801.6
1422343035.3,286078804.1
1422343055.2,286078802.2
1422343075.0,286078802.6
1422343075.9,286078802.6
1422343095.8,286078798.9
1422343115.7,286078804.5
1422343135.6,286078802.9
1422343155.4,286078798.7
1422343175.3,286078801.9
1422343195.2,286078800.2
1422343215.1,286078803.5
1422343216.0,286078803.5
1422343235.8,286078798.0
1422343255.7,286078798.7
1422343275.6,286078801.4
1422343295.5,286078796.8
1422343315.3,286078804.4
1422343335.2,286078798.8
1422343355.1,286078800.4
1422343356.0,286078800.4
1422343375.9,286078802.2
1422343395.7,286078800.7
1422343415.6,286078800.1
1422343435.5,286078804.6
1422343455.4,286078799.2
1422343475.2,286078802.7
1422343495.1,286078798.8
1422343515.9,286078800.0
1422343535.8,286078800.0
1422343555.6,286078802.3
1422343575.5,286078801.1
1422343595.4,286078798.9
1422343615.3,286078802.1
1422343635.1,286078800.4
1422343655.9,286078800.3
1422343675.8,286078803.1
1422343695.6,286078800.8
1422343715.5,286078801.1
1422343735.4,286078801.1
1422343755.3,286078798.8
1422343775.1,286078800.9
1422343795.0,286078800.8
1422343795.9,286078800.8
1422343815.8,286078801.2
1422343835.7,286078800.3
1422343855.5,286078803.0
1422343875.4,286078799.0
1422343895.3,286078798.5
1422343915.2,286078803.1
1422343935.0,286078798.7
1422343935.9,286078798.7
1422343955.8,286078800.5
1422343975.7,286078800.3
1422343995.6,286078800.1
1422344015.4,286078801.8
1422344035.3,286078802.7
1422344055.2,286078800.9
1422344075.1,286078798.5
1422344076.0,286078798.5
1422344095.8,286078802.0
1422344115.7,286078802.1
1422344135.6,286078802.8
1422344155.5,286078799.0
1422344175.3,286078801.4
1422344195.2,286078798.8
1422344215.1,286078801.9
1422344216.0,286078801.9
1422344235.9,286078798.0
1422344255.7,286078799.1
1422344275.6,286078800.6
1422344295.5,286078800.3
1422344315.4,286078800.3
1422344335.2,286078801.4
1422344355.1,286078800.3
1422344375.9,286078800.6
1422344395.8,286078800.9
1422344415.6,286078799.0
1422344435.5,286078801.4
1422344455.4,286078801.4
1422344475.3,286078798.4
1422344495.1,286078802.4
1422344515.0,286078798.8
1422344515.9,286078798.8
1422344535.8,286078803.5
1422344555.7,286078801.2
1422344575.5,286078799.9
1422344595.4,286078799.2
1422344615.3,286078798.8
1422344635.2,286078800.7
1422344655.0,286078801.2
1422344656.0,286078801.2
1422344675.8,286078799.5
1422344695.7,286078799.1
1422344715.6,286078802.6
1422344735.4,286078801.4
1422344755.3,286078799.8
1422344775.2,286078799.4
1422344795.1,286078800.9
1422344796.0,286078800.9
1422344815.8,286078799.0
1422344835.7,286078799.6
1422344855.6,286078797.9
1422344875.5,286078797.7
1422344895.3,286078796.0
1422344915.2,286078793.5
1422344935.1,286078791.6
1422344936.0,286078791.6
1422344955.9,286078800.5
1422344975.7,286078794.7
1422344995.6,286078796.0
1422345015.5,286078795.1
1422345035.4,286078794.7
1422345055.2,286078795.0
1422345075.1,286078794.3
1422345095.9,286078796.4
1422345115.8,286078797.4
1422345135.6,286078800.6
1422345155.5,286078801.9
1422345175.4,286078801.7
1422345195.3,286078803.7
1422345215.1,286078801.6
1422345235.0,286078803.5
1422345235.9,286078803.5
1422345255.8,286078798.5
1422345275.7,286078802.2
1422345295.5,286078800.7
1422345315.4,286078803.1
1422345335.3,286078796.8
1422345355.2,286078802.0
1422345375.0,286078802.5
1422345375.9,286078802.5
1422345395.8,286078795.7
1422345415.7,286078802.6
1422345435.6,286078798.8
1422345455.4,286078802.6
1422345475.3,286078800.8
1422345495.2,286078800.6
1422345515.1,286078803.0
1422345516.0,286078803.0
1422345535.8,286078797.0
1422345555.7,286078804.3
1422345575.6,286078798.4
1422345595.5,286078804.2
