# file name; noise; peak f.; mag.; duration
20150127190021866_ZEBRAK-R2_met.fits;2.51881;10633.3;33.5965;0.341333
20150127190002922_ZEBRAK-R2_snap.fits;2.26045;10543.9;2.62222;0
20150127190102997_ZEBRAK-R2_snap.fits;2.12466;10564.5;2.36868;0
20150127190210410_ZEBRAK-R2_met.fits;1.74045;10631.8;7.29228;0.341333
20150127190203072_ZEBRAK-R2_snap.fits;1.83953;10649.4;1.91798;0
20150127190303146_ZEBRAK-R2_snap.fits;2.13284;10599.6;2.24796;0
20150127190418069_ZEBRAK-R2_met.fits;2.87887;10599.6;6.0528;0.170667
20150127190403221_ZEBRAK-R2_snap.fits;2.07127;10599.6;2.25007;0
20150127190532992_ZEBRAK-R2_met.fits;2.14814;10585;16.7825;0.512
20150127190503296_ZEBRAK-R2_snap.fits;1.96605;10501.5;1.74657;0
20150127190606613_ZEBRAK-R2_met.fits;2.18174;10637.7;5.0589;1.536
20150127190603370_ZEBRAK-R2_snap.fits;2.30172;10689;1.57178;0
20150127190703445_ZEBRAK-R2_snap.fits;1.97613;10640.6;1.76328;0
20150127190853696_ZEBRAK-R2_met.fits;2.14576;10618.7;6.13134;0.170667
20150127190803520_ZEBRAK-R2_snap.fits;2.05022;10604;2.0825;0
20150127190951552_ZEBRAK-R2_met.fits;1.56839;10655.3;4.82818;0.341333
20150127190903594_ZEBRAK-R2_snap.fits;2.2997;10554.2;1.56687;0
20150127191014933_ZEBRAK-R2_met.fits;1.99166;10598.1;5.07802;0.341333
20150127191023808_ZEBRAK-R2_met.fits;1.89012;10583.5;7.93639;0.512
20150127191003669_ZEBRAK-R2_snap.fits;2.38722;10543.9;1.3768;0
20150127191103744_ZEBRAK-R2_snap.fits;1.85632;10500;1.91771;0
20150127191203818_ZEBRAK-R2_snap.fits;1.7783;10649.4;1.90128;0
20150127191303893_ZEBRAK-R2_snap.fits;1.92806;10650.9;2.11256;0
20150127191403968_ZEBRAK-R2_snap.fits;2.09396;10649.4;2.58967;0
20150127191528960_ZEBRAK-R2_met.fits;1.89015;10611.3;4.32943;0.170667
20150127191504042_ZEBRAK-R2_snap.fits;1.89951;10649.4;2.19742;0
20150127191619136_ZEBRAK-R2_met.fits;1.9385;10636.2;4.16976;0.170667
20150127191604117_ZEBRAK-R2_snap.fits;1.92837;10599.6;1.78427;0
20150127191744640_ZEBRAK-R2_met.fits;1.71;10605.5;4.65806;0.341333
20150127191704192_ZEBRAK-R2_snap.fits;2.02073;10649.4;1.62407;0
20150127191812629_ZEBRAK-R2_met.fits;1.63614;10598.1;6.71819;0.341333
20150127191836864_ZEBRAK-R2_met.fits;1.62795;10587.9;6.09773;0.170667
20150127191900245_ZEBRAK-R2_met.fits;2.01589;10630.4;5.72628;0.512
20150127191804266_ZEBRAK-R2_snap.fits;1.77557;10647.9;1.64369;0
20150127191916117_ZEBRAK-R2_met.fits;1.82961;10601.1;8.86599;1.36533
20150127191904341_ZEBRAK-R2_snap.fits;1.98489;10599.6;1.62673;0
20150127192030016_ZEBRAK-R2_met.fits;1.78667;10583.5;3.97564;0.170667
20150127192004416_ZEBRAK-R2_snap.fits;2.01777;10649.4;2.0509;0
20150127192103125_ZEBRAK-R2_met.fits;1.62352;10623;5.37853;0.170667
20150127192128725_ZEBRAK-R2_met.fits;1.3334;10618.7;3.92383;0.170667
20150127192144085_ZEBRAK-R2_met.fits;2.36139;10605.5;27.5109;0.341333
20150127192150229_ZEBRAK-R2_met.fits;1.81706;10604;16.2109;0.512
20150127192104490_ZEBRAK-R2_snap.fits;1.80151;10649.4;1.86145;0
20150127192204565_ZEBRAK-R2_snap.fits;2.10445;10511.7;1.94577;0
20150127192304640_ZEBRAK-R2_snap.fits;2.26674;10599.6;2.03738;0
20150127192432021_ZEBRAK-R2_met.fits;1.87939;10596.7;4.28051;0.170667
20150127192404714_ZEBRAK-R2_snap.fits;2.24206;10649.4;1.73926;0
20150127192528682_ZEBRAK-R2_met.fits;1.96864;10640.6;4.71399;0.170667
20150127192601280_ZEBRAK-R2_met.fits;1.88669;10599.6;6.3389;0.170667
20150127192504789_ZEBRAK-R2_snap.fits;2.02905;10650.9;2.42165;0
20150127192635754_ZEBRAK-R2_met.fits;1.73421;10599.6;3.61323;0.170667
20150127192604864_ZEBRAK-R2_snap.fits;2.01743;10599.6;2.03542;0
20150127192735317_ZEBRAK-R2_met.fits;1.66241;10587.9;4.0187;0.170667
20150127192704938_ZEBRAK-R2_snap.fits;1.74241;10527.8;2.15294;0
20150127192805013_ZEBRAK-R2_snap.fits;1.97351;10649.4;2.61787;0
20150127192905088_ZEBRAK-R2_snap.fits;2.2868;10599.6;2.5479;0
20150127193005333_ZEBRAK-R2_met.fits;1.78788;10608.4;28.6535;0.512
20150127193018816_ZEBRAK-R2_met.fits;2.39672;10593.8;5.64939;0.341333
20150127193005162_ZEBRAK-R2_snap.fits;1.71278;10646.5;2.05284;0
20150127193110528_ZEBRAK-R2_met.fits;2.06807;10593.8;6.49486;0.170667
20150127193105237_ZEBRAK-R2_snap.fits;2.20504;10599.6;2.22767;0
20150127193254805_ZEBRAK-R2_met.fits;1.64983;10599.6;3.95577;0.170667
20150127193205312_ZEBRAK-R2_snap.fits;1.95466;10645;1.84026;0
20150127193331328_ZEBRAK-R2_met.fits;1.90661;10593.8;6.46975;0.341333
20150127193340032_ZEBRAK-R2_met.fits;2.13374;10646.5;4.57563;0.170667
20150127193358634_ZEBRAK-R2_met.fits;2.11538;10601.1;26.5481;0.512
20150127193305386_ZEBRAK-R2_snap.fits;2.22784;10646.5;2.2316;0
20150127193405461_ZEBRAK-R2_snap.fits;1.67423;10599.6;2.04956;0
20150127193511168_ZEBRAK-R2_met.fits;1.74783;10608.4;18.3198;0.341333
20150127193554517_ZEBRAK-R2_met.fits;1.764;10608.4;20.9684;0.341333
20150127193505536_ZEBRAK-R2_snap.fits;2.16181;10652.3;2.9961;0
20150127193626432_ZEBRAK-R2_met.fits;1.23439;10649.4;2.58589;0.170667
20150127193605610_ZEBRAK-R2_snap.fits;2.05084;10647.9;2.28143;0
20150127193734016_ZEBRAK-R2_met.fits;1.77531;10592.3;4.58089;0.170667
20150127193705685_ZEBRAK-R2_snap.fits;2.39408;10647.9;2.3927;0
20150127193805760_ZEBRAK-R2_snap.fits;2.12206;10647.9;2.08708;0
20150127193950208_ZEBRAK-R2_met.fits;2.28753;10601.1;6.02606;0.341333
20150127193905834_ZEBRAK-R2_snap.fits;2.14951;10649.4;2.40513;0
20150127194049770_ZEBRAK-R2_met.fits;2.00754;10582;4.35755;0.170667
20150127194005909_ZEBRAK-R2_snap.fits;1.59595;10647.9;2.80907;0
20150127194105984_ZEBRAK-R2_snap.fits;1.84867;10647.9;1.76904;0
20150127194206058_ZEBRAK-R2_snap.fits;1.66373;10599.6;1.73156;0
20150127194306133_ZEBRAK-R2_snap.fits;1.92979;10599.6;2.3622;0
20150127194457578_ZEBRAK-R2_met.fits;1.5829;10609.9;17.6447;0.512
20150127194406208_ZEBRAK-R2_snap.fits;2.12489;10645;1.65562;0
20150127194550826_ZEBRAK-R2_met.fits;1.7985;10645;4.9;0.170667
20150127194506282_ZEBRAK-R2_snap.fits;2.08715;10599.6;1.77803;0
20150127194631957_ZEBRAK-R2_met.fits;1.97353;10653.8;9.99139;0.170667
20150127194606357_ZEBRAK-R2_snap.fits;1.32834;10647.9;1.40813;0
20150127194706432_ZEBRAK-R2_snap.fits;2.12712;10527.8;1.93009;0
20150127194806506_ZEBRAK-R2_snap.fits;1.65984;10599.6;1.99273;0
20150127194915626_ZEBRAK-R2_met.fits;2.17936;10583.5;7.76617;0.512
20150127194906581_ZEBRAK-R2_snap.fits;1.80747;10645;1.86246;0
20150127195003413_ZEBRAK-R2_met.fits;1.64215;10582;5.49147;0.341333
20150127195024746_ZEBRAK-R2_met.fits;1.75038;10611.3;6.10363;0.170667
20150127195035328_ZEBRAK-R2_met.fits;1.90782;10599.6;5.68766;0.341333
20150127195006656_ZEBRAK-R2_snap.fits;1.93675;10599.6;1.80173;0
20150127195114922_ZEBRAK-R2_met.fits;1.98438;10593.8;9.63819;0.341333
20150127195125162_ZEBRAK-R2_met.fits;2.08208;10586.4;6.47051;0.170667
20150127195106730_ZEBRAK-R2_snap.fits;2.23586;10643.6;2.47122;0
20150127195254762_ZEBRAK-R2_met.fits;1.9815;10633.3;4.68999;0.170667
20150127195206805_ZEBRAK-R2_snap.fits;1.57894;10645;1.66077;0
20150127195319850_ZEBRAK-R2_met.fits;1.98105;10583.5;7.1904;0.170667
20150127195354325_ZEBRAK-R2_met.fits;2.53289;10634.8;5.42352;0.170667
20150127195402517_ZEBRAK-R2_met.fits;2.05283;10563;9.32664;0.341333
20150127195306880_ZEBRAK-R2_snap.fits;1.99735;10645;2.25277;0
20150127195445866_ZEBRAK-R2_met.fits;1.69596;10609.9;4.23518;0.512
20150127195406954_ZEBRAK-R2_snap.fits;1.76933;10643.6;2.1739;0
20150127195551573_ZEBRAK-R2_met.fits;1.6779;10589.4;5.49381;0.170667
20150127195507029_ZEBRAK-R2_snap.fits;1.99059;10643.6;2.36673;0
20150127195607104_ZEBRAK-R2_snap.fits;2.06313;10645;1.93149;0
20150127195714176_ZEBRAK-R2_met.fits;2.47269;10596.7;14.9163;0.341333
20150127195717589_ZEBRAK-R2_met.fits;2.19223;10617.2;4.57094;0.170667
20150127195707178_ZEBRAK-R2_snap.fits;2.39365;10599.6;1.95404;0
20150127195854698_ZEBRAK-R2_met.fits;2.07977;10592.3;4.97976;0.170667
20150127195903061_ZEBRAK-R2_met.fits;2.04547;10609.9;4.19136;0.512
20150127195807253_ZEBRAK-R2_snap.fits;1.8407;10643.6;1.265;0
20150127195909888_ZEBRAK-R2_met.fits;2.14026;10643.6;15.9453;0.341333
20150127195930538_ZEBRAK-R2_met.fits;2.22009;10583.5;9.50866;0.341333
20150127195907328_ZEBRAK-R2_snap.fits;2.06999;10599.6;1.69516;0
