# file name; noise; peak f.; mag.; duration
20150127150013504_ZEBRAK-R2_met.fits;1.99861;10601.1;6.56857;0.512
20150127150045077_ZEBRAK-R2_snap.fits;2.26095;10596.7;2.13586;0
20150127150143274_ZEBRAK-R2_met.fits;1.77273;10517.6;5.30151;0.170667
20150127150221504_ZEBRAK-R2_met.fits;1.75396;10609.9;4.2184;0.170667
20150127150232256_ZEBRAK-R2_met.fits;2.16995;10590.8;5.77127;0.170667
20150127150145152_ZEBRAK-R2_snap.fits;2.28342;10579.1;1.12824;0
20150127150309120_ZEBRAK-R2_met.fits;1.85732;10601.1;4.37587;0.170667
20150127150330282_ZEBRAK-R2_met.fits;1.77019;10604;10.7987;0.341333
20150127150245226_ZEBRAK-R2_snap.fits;1.97124;10643.6;2.07067;0
20150127150409365_ZEBRAK-R2_met.fits;1.99178;10615.7;12.5035;0.341333
20150127150345301_ZEBRAK-R2_snap.fits;1.87762;10596.7;2.22153;0
20150127150514389_ZEBRAK-R2_met.fits;1.7455;10586.4;3.82562;1.70667
20150127150445376_ZEBRAK-R2_snap.fits;2.12949;10662.6;1.45187;0
20150127150626069_ZEBRAK-R2_met.fits;1.85456;10601.1;3.7494;0.341333
20150127150545450_ZEBRAK-R2_snap.fits;1.9356;10599.6;1.46841;0
20150127150710442_ZEBRAK-R2_met.fits;1.82719;10586.4;6.61581;0.170667
20150127150645525_ZEBRAK-R2_snap.fits;2.12388;10599.6;1.94846;0
20150127150742869_ZEBRAK-R2_met.fits;2.52088;10595.2;7.68814;0.341333
20150127150826048_ZEBRAK-R2_met.fits;1.82696;10587.9;4.42251;0.170667
20150127150745600_ZEBRAK-R2_snap.fits;1.93163;10664.1;1.78353;0
20150127150914688_ZEBRAK-R2_met.fits;1.5603;10683.1;3.17231;0.341333
20150127150845674_ZEBRAK-R2_snap.fits;1.7291;10662.6;1.7845;0
20150127151019200_ZEBRAK-R2_met.fits;1.60044;10599.6;9.18405;0.512
20150127150945749_ZEBRAK-R2_snap.fits;1.60684;10599.6;1.44828;0
20150127151101696_ZEBRAK-R2_met.fits;2.01159;10579.1;14.5142;0.341333
20150127151045824_ZEBRAK-R2_snap.fits;2.35249;10538.1;1.93194;0
20150127151158869_ZEBRAK-R2_met.fits;1.72481;10592.3;3.97365;0.682667
20150127151145898_ZEBRAK-R2_snap.fits;1.95611;10662.6;1.22301;0
20150127151340928_ZEBRAK-R2_met.fits;1.96151;10583.5;4.48516;0.170667
20150127151245973_ZEBRAK-R2_snap.fits;2.2981;10669.9;2.02541;0
20150127151346048_ZEBRAK-R2_snap.fits;2.39786;10691.9;2.08326;0
20150127151452778_ZEBRAK-R2_met.fits;1.62872;10602.5;3.94161;0.170667
20150127151446122_ZEBRAK-R2_snap.fits;1.90804;10601.1;1.88107;0
20150127151636202_ZEBRAK-R2_met.fits;1.92726;10602.5;5.51828;0.170667
20150127151546197_ZEBRAK-R2_snap.fits;1.7888;10659.7;1.86122;0
20150127151653269_ZEBRAK-R2_met.fits;2.69643;10678.7;5.7769;0.170667
20150127151646272_ZEBRAK-R2_snap.fits;1.50112;10601.1;2.02275;0
20150127151746346_ZEBRAK-R2_snap.fits;2.04806;10664.1;1.77254;0
20150127151902634_ZEBRAK-R2_met.fits;1.65878;10601.1;4.52548;0.341333
20150127151846421_ZEBRAK-R2_snap.fits;2.39762;10599.6;1.8768;0
20150127152037696_ZEBRAK-R2_met.fits;1.93675;10605.5;4.96383;0.341333
20150127151946496_ZEBRAK-R2_snap.fits;1.88051;10501.5;1.44813;0
20150127152058346_ZEBRAK-R2_met.fits;1.78694;10630.4;3.69817;0.170667
20150127152105685_ZEBRAK-R2_met.fits;1.87962;10587.9;5.90506;0.170667
20150127152112341_ZEBRAK-R2_met.fits;2.31804;10579.1;5.56077;0.341333
20150127152046570_ZEBRAK-R2_snap.fits;1.50753;10662.6;2.10121;0
20150127152146645_ZEBRAK-R2_snap.fits;1.64452;10599.6;1.6233;0
20150127152246720_ZEBRAK-R2_snap.fits;1.75247;10661.1;1.80368;0
20150127152435776_ZEBRAK-R2_met.fits;1.70451;10599.6;5.46118;0.170667
20150127152346794_ZEBRAK-R2_snap.fits;2.13078;10642.1;2.21529;0
20150127152446869_ZEBRAK-R2_snap.fits;1.87794;10697.8;1.932;0
20150127152546944_ZEBRAK-R2_snap.fits;1.77154;10599.6;2.17496;0
20150127152647018_ZEBRAK-R2_snap.fits;1.82249;10599.6;1.61366;0
20150127152843413_ZEBRAK-R2_met.fits;1.52362;10598.1;3.08676;0.341333
20150127152747093_ZEBRAK-R2_snap.fits;2.12777;10661.1;1.69229;0
20150127152847168_ZEBRAK-R2_snap.fits;1.95863;10500;1.77937;0
20150127153035370_ZEBRAK-R2_met.fits;1.41382;10620.1;5.22747;0.170667
20150127152947242_ZEBRAK-R2_snap.fits;2.31867;10599.6;1.55943;0
20150127153047317_ZEBRAK-R2_snap.fits;1.63052;10661.1;1.88822;0
20150127153147392_ZEBRAK-R2_snap.fits;1.74678;10599.6;1.66683;0
20150127153315456_ZEBRAK-R2_met.fits;1.6509;10596.7;5.41239;0.170667
20150127153247466_ZEBRAK-R2_snap.fits;2.35368;10689;2.05217;0
20150127153347541_ZEBRAK-R2_snap.fits;1.83734;10541;1.83425;0
20150127153539498_ZEBRAK-R2_met.fits;1.86558;10605.5;4.03358;0.170667
20150127153447616_ZEBRAK-R2_snap.fits;2.09044;10620.1;2.01057;0
20150127153603733_ZEBRAK-R2_met.fits;2.10674;10626;4.48652;0.170667
20150127153547690_ZEBRAK-R2_snap.fits;1.90903;10601.1;2.06696;0
20150127153647765_ZEBRAK-R2_snap.fits;1.79222;10599.6;2.96409;0
20150127153747840_ZEBRAK-R2_snap.fits;2.10601;10504.4;1.80757;0
20150127153846890_ZEBRAK-R2_met.fits;2.08649;10592.3;4.32901;0.170667
20150127153853717_ZEBRAK-R2_met.fits;1.824;10586.4;3.67424;0.170667
20150127153847914_ZEBRAK-R2_snap.fits;2.07432;10599.6;2.481;0
20150127153947989_ZEBRAK-R2_snap.fits;2.46132;10601.1;1.88662;0
20150127154048064_ZEBRAK-R2_snap.fits;2.01463;10601.1;2.30531;0
20150127154148138_ZEBRAK-R2_snap.fits;2.1865;10658.2;1.96421;0
20150127154324906_ZEBRAK-R2_met.fits;2.43523;10567.4;17.0576;1.024
20150127154248213_ZEBRAK-R2_snap.fits;2.09662;10545.4;2.05911;0
20150127154441536_ZEBRAK-R2_met.fits;2.06839;10680.2;6.61922;0.170667
20150127154348288_ZEBRAK-R2_snap.fits;2.26513;10608.4;2.36819;0
20150127154503722_ZEBRAK-R2_met.fits;1.87605;10592.3;3.81961;0.170667
20150127154448362_ZEBRAK-R2_snap.fits;2.15473;10656.7;2.53752;0
20150127154618304_ZEBRAK-R2_met.fits;2.51983;10615.7;7.45289;0.341333
20150127154548437_ZEBRAK-R2_snap.fits;2.22561;10656.7;2.60665;0
20150127154741589_ZEBRAK-R2_met.fits;1.9852;10611.3;8.45412;0.341333
20150127154648512_ZEBRAK-R2_snap.fits;1.59412;10539.6;2.26854;0
20150127154840981_ZEBRAK-R2_met.fits;2.38709;10630.4;4.78493;0.341333
20150127154748586_ZEBRAK-R2_snap.fits;2.34589;10592.3;1.82029;0
20150127154848661_ZEBRAK-R2_snap.fits;2.17431;10535.2;2.14824;0
20150127154948736_ZEBRAK-R2_snap.fits;1.84146;10653.8;2.31564;0
20150127155125333_ZEBRAK-R2_met.fits;1.75782;10601.1;5.28379;0.170667
20150127155048810_ZEBRAK-R2_snap.fits;2.07664;10655.3;2.01435;0
20150127155148885_ZEBRAK-R2_snap.fits;2.20215;10599.6;1.98261;0
20150127155248960_ZEBRAK-R2_snap.fits;2.24965;10574.7;1.88137;0
20150127155349034_ZEBRAK-R2_snap.fits;2.20749;10659.7;1.7839;0
20150127155449109_ZEBRAK-R2_snap.fits;2.14057;10658.2;2.10509;0
20150127155549184_ZEBRAK-R2_snap.fits;2.57599;10658.2;1.83634;0
20150127155649258_ZEBRAK-R2_snap.fits;2.08005;10599.6;2.41322;0
20150127155749333_ZEBRAK-R2_snap.fits;2.34114;10691.9;1.65122;0
20150127155915520_ZEBRAK-R2_met.fits;2.52293;10565.9;6.07572;0.170667
20150127155849408_ZEBRAK-R2_snap.fits;2.40058;10659.7;2.26208;0
20150127155952042_ZEBRAK-R2_met.fits;1.82143;10593.8;6.70081;0.170667
20150127155949482_ZEBRAK-R2_snap.fits;3.25786;10599.6;2.56651;0
