#timestamp,LO_Frequency 
1422331215.8,286078799.1
1422331235.6,286078800.1
1422331255.5,286078802.0
1422331275.4,286078800.6
1422331295.3,286078798.4
1422331315.7,286078802.0
1422331335.6,286078802.9
1422331355.5,286078798.9
1422331375.4,286078803.0
1422331395.2,286078801.5
1422331415.1,286078801.4
1422331435.9,286078796.8
1422331455.8,286078802.1
1422331475.6,286078800.9
1422331495.5,286078801.4
1422331515.4,286078798.4
1422331535.2,286078804.3
1422331555.1,286078798.5
1422331575.9,286078800.5
1422331595.8,286078802.8
1422331615.6,286078801.3
1422331635.5,286078798.6
1422331655.4,286078802.9
1422331675.3,286078801.4
1422331695.1,286078799.6
1422331715.0,286078798.8
1422331715.9,286078798.8
1422331735.8,286078802.1
1422331755.7,286078803.0
1422331775.5,286078798.5
1422331795.4,286078802.0
1422331815.3,286078800.4
1422331835.2,286078802.1
1422331855.0,286078800.8
1422331856.0,286078800.8
1422331875.8,286078799.7
1422331895.7,286078798.6
1422331915.6,286078800.1
1422331935.5,286078804.7
1422331955.3,286078799.2
1422331975.2,286078801.5
1422331995.1,286078799.9
1422331996.0,286078799.9
1422332015.9,286078801.0
1422332035.7,286078799.1
1422332055.6,286078800.3
1422332075.5,286078800.2
1422332095.4,286078800.7
1422332115.2,286078800.5
1422332135.1,286078802.4
1422332155.9,286078800.0
1422332175.8,286078800.1
1422332195.6,286078801.6
1422332215.5,286078802.3
1422332235.4,286078802.5
1422332255.3,286078801.5
1422332275.1,286078797.1
1422332295.0,286078800.8
1422332295.9,286078800.8
1422332315.8,286078798.7
1422332335.7,286078801.8
1422332355.5,286078800.6
1422332375.4,286078801.4
1422332395.3,286078796.8
1422332415.2,286078800.1
1422332435.1,286078801.9
1422332455.9,286078801.3
1422332475.8,286078799.5
1422332495.6,286078799.8
1422332515.5,286078801.3
1422332535.4,286078801.0
1422332555.3,286078798.6
1422332575.1,286078802.6
1422332595.0,286078798.8
1422332595.9,286078798.8
1422332615.8,286078801.9
1422332635.7,286078800.3
1422332655.5,286078800.5
1422332675.4,286078801.2
1422332695.3,286078798.6
1422332715.2,286078800.6
1422332735.0,286078798.5
1422332735.9,286078798.5
1422332755.8,286078801.2
1422332775.7,286078793.9
1422332795.6,286078792.0
1422332815.4,286078794.4
1422332835.3,286078792.3
1422332855.4,286078793.9
1422332875.3,286078796.2
1422332895.2,286078792.0
1422332915.1,286078797.8
1422332916.0,286078797.8
1422332935.8,286078795.5
1422332955.7,286078795.5
1422332975.6,286078798.1
1422332995.5,286078794.6
1422333015.3,286078797.7
1422333035.2,286078800.5
1422333055.1,286078802.0
1422333056.0,286078802.0
1422333075.9,286078800.4
1422333095.7,286078802.2
1422333115.6,286078804.4
1422333135.5,286078804.2
1422333155.4,286078801.2
1422333175.2,286078798.4
1422333195.1,286078802.0
1422333215.9,286078802.8
1422333235.8,286078799.3
1422333255.6,286078798.8
1422333275.5,286078800.4
1422333295.4,286078800.3
1422333315.2,286078803.0
1422333335.1,286078799.3
1422333355.9,286078800.4
1422333375.8,286078802.0
1422333395.6,286078802.3
1422333415.5,286078800.5
1422333435.4,286078802.5
1422333455.3,286078800.6
1422333475.1,286078801.3
1422333495.0,286078798.6
1422333495.9,286078798.6
1422333515.8,286078804.1
1422333535.7,286078800.6
1422333555.5,286078801.3
1422333575.4,286078798.4
1422333595.3,286078801.7
1422333615.2,286078803.0
1422333635.0,286078798.9
1422333635.9,286078798.9
1422333655.8,286078802.1
1422333675.7,286078800.5
1422333695.6,286078801.8
1422333715.5,286078801.9
1422333735.3,286078801.0
1422333755.2,286078798.8
1422333775.1,286078801.7
1422333776.0,286078801.7
1422333795.9,286078798.4
1422333815.7,286078802.7
1422333835.6,286078799.1
1422333855.5,286078800.6
1422333875.4,286078801.3
1422333895.2,286078800.7
1422333915.1,286078801.4
1422333935.9,286078798.6
1422333955.8,286078802.3
1422333975.6,286078800.7
1422333995.5,286078800.3
1422334015.4,286078798.8
1422334035.3,286078800.5
1422334055.1,286078802.7
1422334075.9,286078800.8
1422334095.8,286078800.4
1422334115.6,286078801.0
1422334135.5,286078799.9
1422334155.4,286078798.9
1422334175.3,286078802.9
1422334195.1,286078799.1
1422334215.0,286078800.6
1422334215.9,286078800.6
1422334235.8,286078801.4
1422334255.7,286078801.0
1422334275.5,286078798.8
1422334295.4,286078802.7
1422334315.3,286078797.0
1422334335.2,286078801.9
1422334355.0,286078801.6
1422334355.9,286078801.6
1422334375.8,286078799.7
1422334395.7,286078799.3
1422334415.6,286078801.4
1422334435.4,286078797.3
1422334455.3,286078803.1
1422334475.2,286078798.7
1422334495.1,286078800.4
1422334496.0,286078800.4
1422334515.8,286078802.4
1422334535.7,286078800.5
1422334555.6,286078800.2
1422334575.5,286078802.8
1422334595.3,286078798.8
1422334615.2,286078800.5
1422334635.1,286078803.1
1422334636.0,286078803.1
1422334655.9,286078795.9
1422334675.7,286078800.1
1422334695.6,286078802.8
1422334715.5,286078798.6
1422334735.4,286078800.9
1422334755.2,286078801.0
1422334775.1,286078797.1
1422334795.9,286078803.0
