# file name; noise; peak f.; mag.; duration
20150127110050538_ZEBRAK-R2_met.fits;1.61721;10592.3;4.78691;0.341333
20150127110104362_ZEBRAK-R2_met.fits;1.48071;10585;4.37571;0.341333
20150127110027157_ZEBRAK-R2_snap.fits;1.92687;10579.1;3.5396;0
20150127110125866_ZEBRAK-R2_met.fits;1.73766;10598.1;3.51317;0.170667
20150127110132522_ZEBRAK-R2_met.fits;1.40522;10614.3;4.83964;0.170667
20150127110127232_ZEBRAK-R2_snap.fits;1.83994;10675.8;1.1607;0
20150127110253589_ZEBRAK-R2_met.fits;1.24327;10541;2.6202;1.70667
20150127110320042_ZEBRAK-R2_met.fits;1.47104;10586.4;11.013;0.682667
20150127110227306_ZEBRAK-R2_snap.fits;1.43475;10599.6;2.04029;0
20150127110355712_ZEBRAK-R2_met.fits;1.52426;10599.6;3.40266;0.170667
20150127110405098_ZEBRAK-R2_met.fits;1.54355;10582;15.2062;0.512
20150127110327381_ZEBRAK-R2_snap.fits;1.41786;10658.2;2.24186;0
20150127110426090_ZEBRAK-R2_met.fits;1.2696;10665.5;2.98601;0.170667
20150127110441792_ZEBRAK-R2_met.fits;1.28775;10586.4;2.71995;0.170667
20150127110513194_ZEBRAK-R2_met.fits;1.42209;10598.1;3.61953;1.87733
20150127110427456_ZEBRAK-R2_snap.fits;1.70424;10675.8;1.94676;0
20150127110524800_ZEBRAK-R2_met.fits;1.13517;10614.3;2.586;0.170667
20150127110551594_ZEBRAK-R2_met.fits;1.68895;10650.9;4.51822;0.170667
20150127110618730_ZEBRAK-R2_met.fits;1.66892;10618.7;4.47022;0.170667
20150127110527530_ZEBRAK-R2_snap.fits;1.87142;10615.7;2.5153;0
20150127110632896_ZEBRAK-R2_met.fits;1.49286;10589.4;3.35351;0.170667
20150127110713856_ZEBRAK-R2_met.fits;1.54813;10589.4;3.28387;0.170667
20150127110718976_ZEBRAK-R2_met.fits;1.30974;10599.6;3.29615;0.170667
20150127110627605_ZEBRAK-R2_snap.fits;4.15426;10546.9;3.55175;0
20150127110727680_ZEBRAK-R2_snap.fits;1.53669;10677.2;1.5119;0
20150127110835434_ZEBRAK-R2_met.fits;1.38857;10557.1;2.96242;0.341333
20150127110840384_ZEBRAK-R2_met.fits;1.69137;10582;3.45036;0.341333
20150127110827754_ZEBRAK-R2_snap.fits;1.79524;10667;1.54387;0
20150127110923562_ZEBRAK-R2_met.fits;1.33318;10598.1;3.34204;1.36533
20150127111015786_ZEBRAK-R2_met.fits;1.04103;10675.8;2.16534;0.170667
20150127110927829_ZEBRAK-R2_snap.fits;1.63543;10599.6;1.41119;0
20150127111030293_ZEBRAK-R2_met.fits;1.32949;10620.1;3.47814;0.512
20150127111027904_ZEBRAK-R2_snap.fits;1.58159;10571.8;1.79678;0
20150127111130538_ZEBRAK-R2_met.fits;1.56315;10596.7;4.20109;0.170667
20150127111202624_ZEBRAK-R2_met.fits;1.87828;10595.2;8.96256;0.170667
20150127111210645_ZEBRAK-R2_met.fits;1.58827;10599.6;5.59992;0.341333
20150127111213376_ZEBRAK-R2_met.fits;0.352333;10675.8;1.27937;2.38933
20150127111127978_ZEBRAK-R2_snap.fits;1.62689;10599.6;1.63037;0
20150127111252458_ZEBRAK-R2_met.fits;1.28749;10590.8;3.49669;0.170667
20150127111228053_ZEBRAK-R2_snap.fits;1.57072;10599.6;1.97437;0
20150127111353898_ZEBRAK-R2_met.fits;1.21349;10658.2;2.73914;0.170667
20150127111328128_ZEBRAK-R2_snap.fits;1.3513;10675.8;1.48751;0
20150127111428202_ZEBRAK-R2_snap.fits;1.41344;10674.3;1.4008;0
20150127111528789_ZEBRAK-R2_met.fits;1.56707;10599.6;3.77359;2.21867
20150127111528277_ZEBRAK-R2_snap.fits;1.46837;10599.6;1.74305;0
20150127111627328_ZEBRAK-R2_met.fits;1.38032;10599.6;4.58363;0.170667
20150127111633984_ZEBRAK-R2_met.fits;1.45023;10599.6;5.34109;0.512
20150127111636714_ZEBRAK-R2_met.fits;0.625546;10675.8;1.3034;1.19467
20150127111640128_ZEBRAK-R2_met.fits;1.5804;10606.9;3.7375;0.512
20150127111651733_ZEBRAK-R2_met.fits;1.40299;10630.4;51.9678;0.512
20150127111628352_ZEBRAK-R2_snap.fits;1.29733;10671.4;1.7847;0
20150127111726208_ZEBRAK-R2_met.fits;1.73302;10609.9;4.21858;0.341333
20150127111746688_ZEBRAK-R2_met.fits;1.28925;10585;3.90993;2.048
20150127111806314_ZEBRAK-R2_met.fits;1.74751;10621.6;5.0032;0.170667
20150127111728426_ZEBRAK-R2_snap.fits;1.22087;10599.6;1.53975;0
20150127111833109_ZEBRAK-R2_met.fits;2.1154;10614.3;5.80468;0.170667
20150127111843861_ZEBRAK-R2_met.fits;1.67085;10618.7;3.76998;0.170667
20150127111920896_ZEBRAK-R2_met.fits;1.63569;10586.4;8.57853;0.512
20150127111828501_ZEBRAK-R2_snap.fits;1.94566;10672.9;1.42514;0
20150127111929429_ZEBRAK-R2_met.fits;2.17819;10546.9;7.52599;0.341333
20150127112014997_ZEBRAK-R2_met.fits;1.68832;10583.5;6.24239;0.170667
20150127111928576_ZEBRAK-R2_snap.fits;1.78793;10674.3;1.47706;0
20150127112028650_ZEBRAK-R2_snap.fits;1.61972;10599.6;1.3646;0
20150127112146133_ZEBRAK-R2_met.fits;1.40504;10598.1;4.33194;0.170667
20150127112223680_ZEBRAK-R2_met.fits;1.29706;10573.2;4.52305;0.341333
20150127112128725_ZEBRAK-R2_snap.fits;1.58077;10645;1.3703;0
20150127112228800_ZEBRAK-R2_snap.fits;1.55676;10501.5;1.5458;0
20150127112329216_ZEBRAK-R2_met.fits;1.59171;10602.5;13.5149;0.341333
20150127112405568_ZEBRAK-R2_met.fits;1.50904;10604;3.5307;0.170667
20150127112328874_ZEBRAK-R2_snap.fits;1.70403;10599.6;1.62941;0
20150127112428949_ZEBRAK-R2_snap.fits;1.66577;10599.6;1.64821;0
20150127112529877_ZEBRAK-R2_met.fits;1.93093;10599.6;7.28708;0.341333
20150127112549333_ZEBRAK-R2_met.fits;2.01276;10576.2;4.3768;0.170667
20150127112529024_ZEBRAK-R2_snap.fits;1.64928;10599.6;1.59267;0
20150127112629098_ZEBRAK-R2_snap.fits;1.88912;10674.3;2.11422;0
20150127112751701_ZEBRAK-R2_met.fits;1.54663;10560.1;3.96282;0.682667
20150127112755626_ZEBRAK-R2_met.fits;1.90134;10538.1;5.58511;0.341333
20150127112758186_ZEBRAK-R2_met.fits;1.39478;10583.5;21.3321;0.512
20150127112729173_ZEBRAK-R2_snap.fits;1.69173;10599.6;1.70628;0
20150127112829248_ZEBRAK-R2_snap.fits;1.39802;10599.6;1.48754;0
20150127112940245_ZEBRAK-R2_met.fits;1.24881;10605.5;3.75227;0.170667
20150127113009088_ZEBRAK-R2_met.fits;1.24837;10611.3;3.90132;3.072
20150127112929322_ZEBRAK-R2_snap.fits;2.15403;10577.6;1.77101;0
20150127113119061_ZEBRAK-R2_met.fits;1.51878;10602.5;3.93435;0.512
20150127113029397_ZEBRAK-R2_snap.fits;3.79648;10529.3;2.58867;0
20150127113129813_ZEBRAK-R2_met.fits;1.56399;10605.5;3.95104;0.170667
20150127113222037_ZEBRAK-R2_met.fits;1.23343;10601.1;2.53386;1.70667
20150127113129472_ZEBRAK-R2_snap.fits;2.93346;10599.6;3.11939;0
20150127113226133_ZEBRAK-R2_met.fits;1.7454;10598.1;3.55617;0.170667
20150127113248149_ZEBRAK-R2_met.fits;1.67986;10595.2;3.69535;0.170667
20150127113259072_ZEBRAK-R2_met.fits;1.55128;10592.3;3.59851;0.170667
20150127113317504_ZEBRAK-R2_met.fits;1.46035;10630.4;3.78954;0.341333
20150127113229546_ZEBRAK-R2_snap.fits;2.55293;10500;2.00074;0
20150127113334058_ZEBRAK-R2_met.fits;1.69605;10626;3.49447;0.170667
20150127113329621_ZEBRAK-R2_snap.fits;1.97791;10599.6;1.90605;0
20150127113508437_ZEBRAK-R2_met.fits;1.86768;10599.6;8.25727;0.341333
20150127113429696_ZEBRAK-R2_snap.fits;1.63074;10574.7;1.57189;0
20150127113619264_ZEBRAK-R2_met.fits;1.65893;10599.6;3.55277;0.170667
20150127113529770_ZEBRAK-R2_snap.fits;1.55876;10671.4;1.60428;0
20150127113659370_ZEBRAK-R2_met.fits;1.55288;10614.3;3.12661;0.512
20150127113629845_ZEBRAK-R2_snap.fits;1.62128;10599.6;2.1127;0
20150127113744938_ZEBRAK-R2_met.fits;1.88212;10593.8;7.94901;0.341333
20150127113800640_ZEBRAK-R2_met.fits;1.42828;10598.1;3.78768;0.341333
20150127113811733_ZEBRAK-R2_met.fits;1.46252;10599.6;3.08123;0.170667
20150127113823338_ZEBRAK-R2_met.fits;1.50217;10601.1;4.89538;0.170667
20150127113729920_ZEBRAK-R2_snap.fits;1.68617;10669.9;1.82777;0
20150127113852522_ZEBRAK-R2_met.fits;1.46181;10592.3;4.08406;0.341333
20150127113829994_ZEBRAK-R2_snap.fits;1.47467;10599.6;1.83561;0
20150127113938432_ZEBRAK-R2_met.fits;1.42416;10602.5;16.8752;0.341333
20150127113945088_ZEBRAK-R2_met.fits;1.57233;10583.5;5.17125;0.170667
20150127114001301_ZEBRAK-R2_met.fits;1.60234;10611.3;3.91555;0.170667
20150127114019562_ZEBRAK-R2_met.fits;1.46382;10586.4;5.35832;0.341333
20150127113930069_ZEBRAK-R2_snap.fits;1.45292;10599.6;2.23629;0
20150127114048405_ZEBRAK-R2_met.fits;1.6835;10601.1;4.34723;0.341333
20150127114030144_ZEBRAK-R2_snap.fits;1.56188;10587.9;1.91387;0
20150127114130218_ZEBRAK-R2_met.fits;1.79272;10585;13.4669;0.341333
20150127114142165_ZEBRAK-R2_met.fits;1.61366;10646.5;3.6637;0.170667
20150127114210666_ZEBRAK-R2_met.fits;1.61562;10599.6;3.99851;0.341333
20150127114222272_ZEBRAK-R2_met.fits;1.50118;10608.4;6.25449;0.341333
20150127114130218_ZEBRAK-R2_snap.fits;1.20747;10599.6;1.76428;0
20150127114233877_ZEBRAK-R2_met.fits;1.5964;10621.6;12.9732;0.341333
20150127114248725_ZEBRAK-R2_met.fits;1.16971;10520.5;2.41653;0.170667
20150127114230293_ZEBRAK-R2_snap.fits;1.77663;10671.4;1.57873;0
20150127114418666_ZEBRAK-R2_met.fits;1.50961;10621.6;5.21403;0.341333
20150127114330368_ZEBRAK-R2_snap.fits;1.26827;10599.6;1.60255;0
20150127114431637_ZEBRAK-R2_met.fits;1.36493;10617.2;2.78301;0.170667
20150127114438976_ZEBRAK-R2_met.fits;1.45511;10589.4;3.62725;0.170667
20150127114524032_ZEBRAK-R2_met.fits;1.50394;10590.8;6.01591;0.341333
20150127114430442_ZEBRAK-R2_snap.fits;1.275;10599.6;1.64412;0
20150127114615232_ZEBRAK-R2_met.fits;1.69847;10586.4;4.05005;0.170667
20150127114530517_ZEBRAK-R2_snap.fits;1.68665;10599.6;1.80654;0
20150127114701994_ZEBRAK-R2_met.fits;1.19301;10599.6;2.60705;0.170667
20150127114630592_ZEBRAK-R2_snap.fits;1.43334;10672.9;1.42542;0
20150127114740053_ZEBRAK-R2_met.fits;1.32675;10609.9;3.15224;1.19467
20150127114752341_ZEBRAK-R2_met.fits;1.63029;10568.8;3.84349;0.682667
20150127114813845_ZEBRAK-R2_met.fits;1.2826;10598.1;3.66199;1.36533
20150127114818965_ZEBRAK-R2_met.fits;1.48724;10606.9;4.35266;1.70667
20150127114730666_ZEBRAK-R2_snap.fits;1.3131;10599.6;1.60544;0
20150127114839445_ZEBRAK-R2_met.fits;1.26868;10596.7;6.59388;0.170667
20150127114830741_ZEBRAK-R2_snap.fits;1.72163;10672.9;2.1007;0
20150127114930986_ZEBRAK-R2_met.fits;1.19163;10617.2;2.42859;1.87733
20150127115000682_ZEBRAK-R2_met.fits;1.55642;10586.4;3.9302;0.170667
20150127114930816_ZEBRAK-R2_snap.fits;1.63975;10599.6;1.41698;0
20150127115037717_ZEBRAK-R2_met.fits;1.34855;10599.6;3.07846;0.170667
20150127115030890_ZEBRAK-R2_snap.fits;1.66074;10599.6;1.29198;0
20150127115224554_ZEBRAK-R2_met.fits;1.39853;10628.9;4.36384;0.341333
20150127115130965_ZEBRAK-R2_snap.fits;1.84185;10675.8;1.34819;0
20150127115233941_ZEBRAK-R2_met.fits;2.04788;10592.3;4.70169;0.341333
20150127115247594_ZEBRAK-R2_met.fits;1.35751;10551.3;29.1045;0.512
20150127115231040_ZEBRAK-R2_snap.fits;1.65051;10599.6;1.44854;0
20150127115413610_ZEBRAK-R2_met.fits;1.43813;10558.6;6.58604;0.170667
20150127115420437_ZEBRAK-R2_met.fits;1.75605;10589.4;4.36506;0.853333
20150127115331114_ZEBRAK-R2_snap.fits;1.79991;10599.6;2.12962;0
20150127115454912_ZEBRAK-R2_met.fits;1.44079;10568.8;3.297;0.341333
20150127115431189_ZEBRAK-R2_snap.fits;1.61867;10609.9;1.72688;0
20150127115529045_ZEBRAK-R2_met.fits;1.48827;10605.5;14.1243;0.512
20150127115531264_ZEBRAK-R2_snap.fits;1.59046;10601.1;1.60286;0
20150127115631338_ZEBRAK-R2_snap.fits;1.57416;10624.5;1.72404;0
20150127115751040_ZEBRAK-R2_met.fits;1.85251;10593.8;5.93584;1.19467
20150127115731413_ZEBRAK-R2_snap.fits;1.42521;10501.5;1.71649;0
20150127115838314_ZEBRAK-R2_met.fits;1.50899;10611.3;4.4422;0.341333
20150127115831488_ZEBRAK-R2_snap.fits;2.11716;10678.7;1.72388;0
20150127115931562_ZEBRAK-R2_snap.fits;1.67836;10580.6;3.80768;0
