#timestamp,LO_Frequency,Hit,StdDev 
1604235615.1,286046998.8,N
1604235616.0,286046998.8,N
1604235635.8,286046998.8,N
1604235655.6,286046998.9,N
1604235675.5,286046999.4,N
1604235695.3,286046998.8,N
1604235715.1,286046998.4,N
1604235735.9,286682706.2,Y
1604235755.7,286047000.6,P
1604235775.5,286047002.4,P
1604235795.4,286047000.2,N
1604235815.2,286047000.0,N
1604235835.0,286047001.1,N
1604235835.9,286047001.1,N
1604235855.8,286047000.3,N
1604235875.6,286047001.1,N
1604235895.4,286047001.2,N
1604235915.3,286047000.5,N
1604235935.1,286047000.9,N
1604235955.8,286047000.6,N
1604235975.7,286047001.0,N
1604235995.5,286047000.9,N
1604236015.3,286047000.0,N
1604236035.2,286047001.6,N
1604236055.0,286047002.2,Y
1604236055.9,286047002.2,P
1604236075.7,286046999.8,N
1604236095.6,286047002.6,N
1604236115.4,286047002.4,N
1604236135.2,286047002.8,N
1604236155.1,286047000.8,N
1604236156.0,286047000.8,N
1604236175.8,286047000.9,N
1604236195.7,286047000.8,N
1604236215.5,286047000.9,N
1604236235.3,286047000.2,N
1604236255.1,286047001.2,N
1604236275.9,286046998.1,N
1604236295.7,286047000.0,N
1604236315.5,286047000.4,N
1604236335.4,286047000.0,N
1604236355.2,286047002.3,N
1604236375.0,286046998.1,N
1604236376.0,286046998.1,N
1604236395.8,286046998.8,N
1604236415.6,286046998.2,N
1604236435.4,286046998.2,N
1604236455.3,286046998.6,N
1604236475.1,286047000.6,N
1604236495.8,286047000.6,N
1604236515.7,286047000.7,N
1604236535.5,286046998.6,N
1604236555.4,286047004.4,Y
1604236575.2,286047001.5,P
1604236595.0,286047002.7,P
1604236595.9,286047002.7,N
1604236615.8,286047000.2,N
1604236635.6,286047000.5,N
1604236655.4,286047001.0,N
1604236675.3,286046998.2,N
1604236695.1,286047000.1,N
1604236696.0,286047000.1,N
1604236715.8,286047000.4,N
1604236735.7,286047000.3,N
1604236755.5,286047000.7,N
1604236775.3,286047000.8,N
1604236795.2,286047002.7,N
1604236815.9,286047000.4,N
1604236835.7,286047000.4,N
1604236855.6,286047002.3,N
1604236875.4,286047002.2,N
1604236895.2,286047002.2,N
1604236915.1,286047002.0,N
1604236916.0,286047002.0,N
1604236935.8,286047002.4,N
1604236955.6,286047000.1,N
1604236975.5,286047000.5,N
1604236995.3,286047000.7,N
1604237015.1,286046999.7,N
1604237035.9,286047001.6,N
1604237055.7,286047002.3,N
1604237075.5,286047000.2,N
1604237095.4,286047004.1,Y
1604237115.2,286046999.7,P
1604237135.0,286047000.7,N
1604237135.9,286047000.7,N
1604237155.8,286046998.6,N
1604237175.6,286046998.1,N
1604237195.4,286046998.2,N
1604237215.3,286046998.6,N
1604237235.1,286047000.8,N
1604237255.8,286046999.7,N
1604237275.7,286046999.3,N
1604237295.5,286046998.4,N
1604237315.3,286046998.2,N
1604237335.2,286046999.2,N
1604237355.0,286046999.6,N
1604237355.9,286046999.6,N
1604237375.7,286046999.2,N
1604237395.6,286046998.6,N
1604237415.4,286046998.2,N
1604237435.2,286682704.2,Y
1604237455.1,286046998.5,P
1604237456.0,286046998.5,P
1604237475.8,286046998.3,P
1604237495.6,286046998.4,Y
1604237515.5,286047000.3,P
1604237535.3,286047000.2,N
1604237555.1,286047000.6,N
1604237575.9,286046998.3,N
1604237595.7,286047001.1,N
1604237615.5,286047000.8,N
1604237635.4,286046998.1,N
1604237655.2,286046998.1,N
1604237675.0,286047002.4,N
1604237675.9,286047002.4,N
1604237695.8,286047000.0,N
1604237715.6,286047000.1,N
1604237735.4,286047002.3,N
1604237755.3,286047001.5,N
1604237775.1,286047003.8,N
1604237795.8,286047004.0,N
1604237815.7,286047003.5,N
1604237835.5,286047003.5,N
1604237855.3,286047002.2,N
1604237875.2,286047002.3,N
1604237895.0,286047000.6,N
1604237895.9,286047000.6,N
1604237915.7,286046999.9,N
1604237935.6,286047001.8,N
1604237955.4,286047000.3,N
1604237975.2,286047001.9,N
1604237995.1,286047003.5,N
1604237996.0,286047003.5,N
1604238015.8,286047003.2,N
1604238035.6,286047001.8,N
1604238055.5,286047002.1,N
1604238075.3,286047004.3,N
1604238095.1,286047002.7,N
1604238115.9,286046999.8,N
1604238135.7,286047000.1,N
1604238155.5,286047000.4,N
1604238175.4,286047000.2,N
1604238195.2,286047000.9,N
1604238215.0,286047002.5,N
1604238215.9,286047002.5,N
1604238235.8,286047000.0,N
1604238255.6,286047000.3,N
1604238275.4,286046999.8,N
1604238295.3,286046999.9,N
1604238315.1,286046999.9,N
1604238335.8,286046998.3,N
1604238355.7,286682705.9,Y
1604238375.5,286046998.5,P
1604238395.3,286046998.3,N
1604238415.2,286046999.3,N
1604238435.9,286046998.7,N
1604238455.7,286046999.3,N
1604238475.6,286046998.8,N
1604238495.4,286046998.5,N
1604238515.2,286046999.0,N
1604238535.1,286046999.6,N
1604238536.0,286046999.6,N
1604238555.8,286046999.2,N
1604238575.6,286046996.6,Y
1604238595.5,286046998.1,P
1604238615.3,286047000.1,N
1604238635.1,286047000.6,N
1604238655.9,286047000.8,N
1604238675.7,286046998.4,N
1604238695.5,286047000.4,N
1604238715.4,286046999.9,N
1604238735.2,286047002.3,N
1604238755.0,286047000.1,N
1604238755.9,286047000.1,N
1604238775.8,286047000.3,N
1604238795.6,286047000.6,N
1604238815.4,286047000.6,N
1604238835.3,286047001.7,N
1604238855.1,286047002.2,N
1604238875.8,286046999.7,N
1604238895.7,286046999.9,N
1604238915.5,286047000.4,N
1604238935.3,286046998.9,N
1604238955.2,286046999.9,N
1604238975.9,286047000.5,N
1604238995.7,286047000.1,N
1604239015.6,286047000.2,N
1604239035.4,286047000.9,N
1604239055.2,286047000.7,N
1604239075.1,286047000.6,N
1604239076.0,286047000.6,N
1604239095.8,286047001.2,N
1604239115.6,286047000.5,N
1604239135.5,286046998.3,N
1604239155.3,286046999.4,N
1604239175.1,286046999.5,N
1604239195.9,286046999.1,N
