# file name; noise; peak f.; mag.; duration
20170922160013975_CIIRC-R1_snap.fits;25.8218;26497.6;15.5552;0
20170922160114050_CIIRC-R1_snap.fits;26.6774;26531.2;17.5539;0
20170922160214124_CIIRC-R1_snap.fits;26.1201;26540;16.9046;0
20170922160314199_CIIRC-R1_snap.fits;27.4778;26481.4;25.1722;0
20170922160453356_CIIRC-R1_met.fits;23.6998;26493.2;49.4389;0.170667
20170922160501036_CIIRC-R1_met.fits;22.3134;26525.4;57.5338;0.170667
20170922160414274_CIIRC-R1_snap.fits;21.056;26499;25.6865;0
20170922160514348_CIIRC-R1_snap.fits;27.6622;26544.4;29.3102;0
20170922160614423_CIIRC-R1_snap.fits;31.4457;26460.9;16.5928;0
20170922160714498_CIIRC-R1_snap.fits;26.4276;26455.1;33.0644;0
20170922160814572_CIIRC-R1_snap.fits;22.6125;26502;23.4756;0
20170922160914647_CIIRC-R1_snap.fits;24.6098;26469.7;21.2478;0
20170922161058754_CIIRC-R1_met.fits;26.651;26499;151.463;0.341333
20170922161014722_CIIRC-R1_snap.fits;20.5487;26537.1;23.5099;0
20170922161114796_CIIRC-R1_snap.fits;30.0103;26537.1;25.9012;0
20170922161212482_CIIRC-R1_met.fits;25.1091;26499;54.9941;0.512
20170922161220332_CIIRC-R1_met.fits;23.5152;26502;76.1529;0.170667
20170922161214871_CIIRC-R1_snap.fits;24.7184;26500.5;15.8215;0
20170922161314946_CIIRC-R1_snap.fits;26.3031;26491.7;17.728;0
20170922161447106_CIIRC-R1_met.fits;29.1733;26525.4;223.354;0.512
20170922161415020_CIIRC-R1_snap.fits;23.9774;26497.6;17.6207;0
20170922161515095_CIIRC-R1_snap.fits;26.7867;26540;27.9092;0
20170922161615170_CIIRC-R1_snap.fits;24.2952;26485.8;23.6797;0
20170922161715244_CIIRC-R1_snap.fits;24.8827;26456.5;21.9377;0
20170922161817196_CIIRC-R1_met.fits;22.2582;26507.8;49.978;0.170667
20170922161815319_CIIRC-R1_snap.fits;26.7276;26515.1;22.0284;0
20170922161915394_CIIRC-R1_snap.fits;25.533;26468.3;23.2508;0
20170922162014444_CIIRC-R1_met.fits;26.3088;26526.9;109.31;0.341333
20170922162015468_CIIRC-R1_snap.fits;31.0208;26541.5;25.7177;0
20170922162115543_CIIRC-R1_snap.fits;29.8014;26537.1;23.8787;0
20170922162215618_CIIRC-R1_snap.fits;30.2309;26516.6;25.4861;0
20170922162332418_CIIRC-R1_met.fits;23.5843;26502;54.9787;0.170667
20170922162315692_CIIRC-R1_snap.fits;23.1922;26516.6;22.3247;0
20170922162437954_CIIRC-R1_met.fits;24.8959;26500.5;77.656;0.170667
20170922162415767_CIIRC-R1_snap.fits;27.9949;26513.7;25.3201;0
20170922162515842_CIIRC-R1_snap.fits;26.2631;26507.8;21.4583;0
20170922162615916_CIIRC-R1_snap.fits;20.8497;26458;20.0056;0
20170922162715991_CIIRC-R1_snap.fits;21.6696;26491.7;21.1842;0
20170922162816066_CIIRC-R1_snap.fits;25.9752;26484.4;23.6038;0
20170922162916140_CIIRC-R1_snap.fits;25.2028;26531.2;17.2186;0
20170922163048300_CIIRC-R1_met.fits;21.9127;26506.3;59.6111;0.170667
20170922163016215_CIIRC-R1_snap.fits;24.3006;26528.3;24.6569;0
20170922163116290_CIIRC-R1_snap.fits;28.6098;26509.3;26.4773;0
20170922163216023_CIIRC-R1_met.fits;25.1481;26509.3;116.531;0.341333
20170922163244183_CIIRC-R1_met.fits;28.5786;26509.3;160.077;0.341333
20170922163216364_CIIRC-R1_snap.fits;27.622;26534.2;25.045;0
20170922163316439_CIIRC-R1_snap.fits;33.9061;26547.4;28.437;0
20170922163434775_CIIRC-R1_met.fits;27.8904;26499;61.4506;0.853333
20170922163416514_CIIRC-R1_snap.fits;31.0765;26450.7;24.1107;0
20170922163516588_CIIRC-R1_snap.fits;28.2761;26459.5;25.9531;0
20170922163616663_CIIRC-R1_snap.fits;30.7479;26521;26.1035;0
20170922163716738_CIIRC-R1_snap.fits;34.682;26541.5;22.1748;0
20170922163844119_CIIRC-R1_met.fits;30.713;26493.2;155.308;0.341333
20170922163816812_CIIRC-R1_snap.fits;24.7782;26494.6;22.5859;0
20170922163916887_CIIRC-R1_snap.fits;31.5955;26453.6;20.181;0
20170922164016962_CIIRC-R1_snap.fits;22.856;26541.5;20.1887;0
20170922164117036_CIIRC-R1_snap.fits;24.69;26525.4;26.461;0
20170922164217964_CIIRC-R1_met.fits;26.6136;26513.7;231.057;0.853333
20170922164217111_CIIRC-R1_snap.fits;31.7509;26531.2;23.4042;0
20170922164317186_CIIRC-R1_snap.fits;33.3962;26450.7;30.5607;0
20170922164417260_CIIRC-R1_snap.fits;34.4825;26515.1;28.844;0
20170922164517335_CIIRC-R1_snap.fits;35.0205;26452.1;24.9038;0
20170922164617410_CIIRC-R1_snap.fits;29.1102;26468.3;22.6695;0
20170922164717484_CIIRC-R1_snap.fits;12.0243;26485.8;13.911;0
20170922164911319_CIIRC-R1_met.fits;8.17623;26513.7;17.7033;0.170667
20170922164817559_CIIRC-R1_snap.fits;7.56217;26450.7;6.35472;0
20170922164917634_CIIRC-R1_snap.fits;7.34561;26481.4;7.5986;0
20170922165029143_CIIRC-R1_met.fits;8.91854;26482.9;19.9985;0.341333
20170922165017708_CIIRC-R1_snap.fits;8.73898;26484.4;7.65708;0
20170922165117783_CIIRC-R1_snap.fits;8.80023;26475.6;9.26372;0
20170922165217858_CIIRC-R1_snap.fits;8.9061;26494.6;7.83684;0
20170922165317932_CIIRC-R1_snap.fits;8.4483;26484.4;9.05317;0
20170922165418007_CIIRC-R1_snap.fits;8.11822;26496.1;6.14315;0
20170922165518082_CIIRC-R1_snap.fits;10.1157;26543;7.24593;0
20170922165618156_CIIRC-R1_snap.fits;10.6914;26535.6;6.65834;0
20170922165718231_CIIRC-R1_snap.fits;7.87048;26477.1;6.5448;0
20170922165818306_CIIRC-R1_snap.fits;9.42463;26465.3;9.97946;0
20170922165918380_CIIRC-R1_snap.fits;8.89878;26502;10.0445;0
