# file name; noise; peak f.; mag.; duration
20170922000002370_CIIRC-R1_snap.fits;10.0855;26465.3;10.2939;0
20170922000121900_CIIRC-R1_met.fits;9.1339;26499;35.8055;0.512
20170922000102444_CIIRC-R1_snap.fits;10.1532;26452.1;7.8831;0
20170922000202519_CIIRC-R1_snap.fits;9.96166;26491.7;8.95591;0
20170922000302594_CIIRC-R1_snap.fits;9.05091;26500.5;8.88899;0
20170922000402668_CIIRC-R1_snap.fits;11.7611;26513.7;10.4676;0
20170922000502743_CIIRC-R1_snap.fits;11.4966;26512.2;9.80403;0
20170922000602818_CIIRC-R1_snap.fits;9.4827;26537.1;9.52995;0
20170922000702892_CIIRC-R1_snap.fits;9.89833;26528.3;8.92207;0
20170922000802967_CIIRC-R1_snap.fits;10.7274;26541.5;9.47071;0
20170922000903042_CIIRC-R1_snap.fits;9.61851;26543;10.668;0
20170922001003116_CIIRC-R1_snap.fits;8.24313;26502;7.74114;0
20170922001103191_CIIRC-R1_snap.fits;10.0943;26468.3;7.98961;0
20170922001203266_CIIRC-R1_snap.fits;8.57378;26458;9.54537;0
20170922001303340_CIIRC-R1_snap.fits;9.80191;26547.4;10.4029;0
20170922001403415_CIIRC-R1_snap.fits;9.85962;26531.2;7.97666;0
20170922001503490_CIIRC-R1_snap.fits;10.2265;26510.7;8.77112;0
20170922001603564_CIIRC-R1_snap.fits;9.81875;26474.1;8.7073;0
20170922001703639_CIIRC-R1_snap.fits;10.0126;26532.7;10.3968;0
20170922001740714_CIIRC-R1_snap.fits;10.1814;26504.9;9.63945;0
20170922001903788_CIIRC-R1_snap.fits;9.50415;26535.6;9.65531;0
20170922002003863_CIIRC-R1_snap.fits;12.3166;26478.5;9.16809;0
20170922002115031_CIIRC-R1_met.fits;13.0964;26510.7;29.2961;0.170667
20170922002103938_CIIRC-R1_snap.fits;11.3199;26534.2;9.82776;0
20170922002204012_CIIRC-R1_snap.fits;11.0259;26521;8.2093;0
20170922002304087_CIIRC-R1_snap.fits;15.4028;26500.5;13.7519;0
20170922002404162_CIIRC-R1_snap.fits;25.9583;26525.4;16.4812;0
20170922002504236_CIIRC-R1_snap.fits;25.6684;26503.4;33.1276;0
20170922002604311_CIIRC-R1_snap.fits;28.6906;26455.1;27.2417;0
20170922002734764_CIIRC-R1_met.fits;21.4363;26499;52.9463;0.170667
20170922002704386_CIIRC-R1_snap.fits;20.3661;26522.5;20.0109;0
20170922002804460_CIIRC-R1_snap.fits;13.8387;26532.7;12.7201;0
20170922002950956_CIIRC-R1_met.fits;13.4581;26504.9;33.9451;0.341333
20170922002904535_CIIRC-R1_snap.fits;13.6129;26537.1;11.011;0
20170922003004610_CIIRC-R1_snap.fits;17.7629;26528.3;9.50724;0
20170922003104684_CIIRC-R1_snap.fits;13.1714;26482.9;12.9826;0
20170922003204759_CIIRC-R1_snap.fits;14.5819;26500.5;15.76;0
20170922003304834_CIIRC-R1_snap.fits;14.2572;26528.3;12.6501;0
20170922003404908_CIIRC-R1_snap.fits;13.9598;26496.1;14.6472;0
20170922003505495_CIIRC-R1_met.fits;15.1982;26493.2;48.1637;0.512
20170922003504983_CIIRC-R1_snap.fits;15.54;26468.3;13.1562;0
20170922003605058_CIIRC-R1_snap.fits;20.9291;26518.1;17.6242;0
20170922003705132_CIIRC-R1_snap.fits;17.8747;26538.6;16.2842;0
20170922003805207_CIIRC-R1_snap.fits;22.3446;26529.8;21.0277;0
20170922003905282_CIIRC-R1_snap.fits;21.6313;26545.9;19.5194;0
20170922004005356_CIIRC-R1_snap.fits;22.7184;26509.3;18.3531;0
20170922004105431_CIIRC-R1_snap.fits;21.5128;26547.4;18.9462;0
20170922004205506_CIIRC-R1_snap.fits;23.25;26519.5;27.3291;0
20170922004305580_CIIRC-R1_snap.fits;28.2033;26529.8;17.3773;0
20170922004405655_CIIRC-R1_snap.fits;27.8818;26450.7;21.03;0
20170922004505730_CIIRC-R1_snap.fits;28.0418;26521;21.2026;0
20170922004605804_CIIRC-R1_snap.fits;30.4692;26494.6;25.5079;0
20170922004705879_CIIRC-R1_snap.fits;27.7625;26463.9;20.2832;0
20170922004805954_CIIRC-R1_snap.fits;23.1013;26487.3;20.712;0
20170922004906028_CIIRC-R1_snap.fits;21.6459;26482.9;19.5841;0
20170922005006103_CIIRC-R1_snap.fits;26.6554;26497.6;53.2775;0
20170922005104812_CIIRC-R1_met.fits;22.0525;26496.1;62.2615;0.170667
20170922005106178_CIIRC-R1_snap.fits;29.9043;26450.7;37.8714;0
20170922005208812_CIIRC-R1_met.fits;31.1631;26480;73.4627;0.170667
20170922005206252_CIIRC-R1_snap.fits;39.6648;26488.8;29.0647;0
20170922005306327_CIIRC-R1_snap.fits;40.6028;26532.7;33.9196;0
20170922005406402_CIIRC-R1_snap.fits;52.4517;26532.7;42.7902;0
20170922005506476_CIIRC-R1_snap.fits;39.3053;26487.3;40.0058;0
20170922005606551_CIIRC-R1_snap.fits;66.5835;26481.4;40.9981;0
20170922005706626_CIIRC-R1_snap.fits;50.5124;26522.5;49.6542;0
20170922005806700_CIIRC-R1_snap.fits;50.0424;26465.3;47.3363;0
20170922005906775_CIIRC-R1_snap.fits;59.4647;26529.8;50.8719;0
