# file name; noise; peak f.; mag.; duration
20170922120050327_CIIRC-R1_met.fits;7.7745;26497.6;21.5555;0.170667
20170922120107223_CIIRC-R1_met.fits;8.45678;26499;17.2253;0.170667
20170922120117122_CIIRC-R1_met.fits;7.10063;26496.1;44.5404;2.56
20170922120056130_CIIRC-R1_snap.fits;7.51107;26519.5;4.21256;0
20170922120206444_CIIRC-R1_met.fits;5.99365;26510.7;14.8395;0.170667
20170922120237506_CIIRC-R1_met.fits;8.00025;26485.8;32.8342;0.170667
20170922120156204_CIIRC-R1_snap.fits;8.00611;26485.8;6.81742;0
20170922120258156_CIIRC-R1_met.fits;7.10148;26518.1;15.3338;0.170667
20170922120339628_CIIRC-R1_met.fits;8.94479;26510.7;25.1908;0.170667
20170922120256279_CIIRC-R1_snap.fits;7.81624;26518.1;7.87574;0
20170922120405058_CIIRC-R1_met.fits;7.35239;26493.2;22.4431;0.170667
20170922120441410_CIIRC-R1_met.fits;6.79321;26507.8;20.56;0.170667
20170922120356354_CIIRC-R1_snap.fits;9.33778;26453.6;9.32873;0
20170922120507351_CIIRC-R1_met.fits;8.38495;26510.7;35.6888;0.170667
20170922120511959_CIIRC-R1_met.fits;6.16884;26506.3;24.9904;0.170667
20170922120529367_CIIRC-R1_met.fits;9.33093;26499;25.4544;0.170667
20170922120541314_CIIRC-R1_met.fits;9.07939;26499;47.1271;0.341333
20170922120551042_CIIRC-R1_met.fits;9.47543;26500.5;25.638;0.341333
20170922120456428_CIIRC-R1_snap.fits;7.37702;26516.6;5.99372;0
20170922120556503_CIIRC-R1_snap.fits;6.81282;26545.9;8.73589;0
20170922120751191_CIIRC-R1_met.fits;7.70073;26509.3;19.9687;0.170667
20170922120656578_CIIRC-R1_snap.fits;7.17943;26478.5;6.76768;0
20170922120820034_CIIRC-R1_met.fits;6.89173;26507.8;38.9082;1.024
20170922120823447_CIIRC-R1_met.fits;7.74579;26521;24.4904;0.341333
20170922120756652_CIIRC-R1_snap.fits;6.16959;26515.1;8.14973;0
20170922120906114_CIIRC-R1_met.fits;8.44727;26469.7;38.5859;0.170667
20170922120914476_CIIRC-R1_met.fits;7.89602;26510.7;20.0897;0.341333
20170922120923351_CIIRC-R1_met.fits;9.18014;26471.2;39.9482;0.512
20170922120932908_CIIRC-R1_met.fits;6.92193;26487.3;15.7852;0.341333
20170922120856727_CIIRC-R1_snap.fits;7.38636;26490.2;8.74648;0
20170922120956802_CIIRC-R1_snap.fits;7.5417;26537.1;5.91425;0
20170922121057388_CIIRC-R1_met.fits;7.69022;26528.3;18.5144;0.170667
20170922121056876_CIIRC-R1_snap.fits;7.62516;26462.4;6.89584;0
20170922121222551_CIIRC-R1_met.fits;8.61474;26493.2;25.1097;0.341333
20170922121156951_CIIRC-R1_snap.fits;7.6537;26449.2;6.26182;0
20170922121315287_CIIRC-R1_met.fits;7.52865;26512.2;22.3158;0.170667
20170922121257026_CIIRC-R1_snap.fits;7.625;26469.7;5.41025;0
20170922121427991_CIIRC-R1_met.fits;7.98581;26500.5;22.5904;0.170667
20170922121357100_CIIRC-R1_snap.fits;8.58895;26485.8;8.95415;0
20170922121526359_CIIRC-R1_met.fits;7.37126;26510.7;19.5491;0.170667
20170922121531479_CIIRC-R1_met.fits;6.3397;26499;15.505;0.170667
20170922121538988_CIIRC-R1_met.fits;8.16173;26485.8;61.3949;0.341333
20170922121457175_CIIRC-R1_snap.fits;6.30512;26525.4;5.13409;0
20170922121600322_CIIRC-R1_met.fits;8.41859;26513.7;122.737;0.341333
20170922121603906_CIIRC-R1_met.fits;6.75215;26497.6;45.3455;0.170667
20170922121609026_CIIRC-R1_met.fits;7.28658;26531.2;22.8208;0.512
20170922121618924_CIIRC-R1_met.fits;7.05891;26510.7;17.3023;0.170667
20170922121640087_CIIRC-R1_met.fits;8.19534;26496.1;16.5984;0.170667
20170922121557250_CIIRC-R1_snap.fits;7.01148;26449.2;5.78688;0
20170922121710124_CIIRC-R1_met.fits;8.6112;26504.9;30.9607;0.170667
20170922121733847_CIIRC-R1_met.fits;8.1521;26515.1;21.8595;0.170667
20170922121745452_CIIRC-R1_met.fits;7.28538;26515.1;45.1513;0.341333
20170922121657324_CIIRC-R1_snap.fits;7.92501;26455.1;6.59034;0
20170922121847063_CIIRC-R1_met.fits;6.17992;26525.4;33.7823;0.512
20170922121757399_CIIRC-R1_snap.fits;6.59351;26450.7;6.98155;0
20170922121916759_CIIRC-R1_met.fits;7.7491;26506.3;43.8022;0.341333
20170922121924780_CIIRC-R1_met.fits;6.45538;26512.2;13.7043;0.170667
20170922121857474_CIIRC-R1_snap.fits;8.90553;26503.4;8.07837;0
20170922122000620_CIIRC-R1_met.fits;7.12554;26484.4;35.2982;0.341333
20170922122010348_CIIRC-R1_met.fits;7.83438;26493.2;26.5522;0.170667
20170922122037996_CIIRC-R1_met.fits;8.5529;26484.4;20.3147;0.170667
20170922122046359_CIIRC-R1_met.fits;6.60067;26500.5;17.7317;0.170667
20170922122052503_CIIRC-R1_met.fits;7.80542;26523.9;16.1035;0.170667
20170922121957548_CIIRC-R1_snap.fits;6.25392;26535.6;6.24689;0
20170922122126636_CIIRC-R1_met.fits;7.37344;26523.9;16.0086;0.341333
20170922122147116_CIIRC-R1_met.fits;8.47736;26525.4;45.0494;0.341333
20170922122057623_CIIRC-R1_snap.fits;7.55257;26480;6.7275;0
20170922122159575_CIIRC-R1_met.fits;7.35841;26506.3;28.4355;0.512
20170922122221250_CIIRC-R1_met.fits;7.67221;26519.5;24.2785;0.341333
20170922122157698_CIIRC-R1_snap.fits;7.52309;26456.5;7.24547;0
20170922122305623_CIIRC-R1_met.fits;7.07609;26500.5;14.5094;0.170667
20170922122346924_CIIRC-R1_met.fits;9.03542;26504.9;18.7145;0.170667
20170922122257772_CIIRC-R1_snap.fits;8.11327;26480;5.94349;0
20170922122357847_CIIRC-R1_snap.fits;8.81241;26510.7;5.79884;0
20170922122455703_CIIRC-R1_met.fits;6.89267;26519.5;16.8749;1.024
20170922122512428_CIIRC-R1_met.fits;7.5027;26480;25.1725;0.170667
20170922122531543_CIIRC-R1_met.fits;7.04472;26493.2;19.0276;0.170667
20170922122457922_CIIRC-R1_snap.fits;8.4838;26482.9;7.86512;0
20170922122557996_CIIRC-R1_snap.fits;8.86854;26460.9;7.81039;0
20170922122720258_CIIRC-R1_met.fits;8.60285;26518.1;20.7434;0.170667
20170922122725207_CIIRC-R1_met.fits;6.90031;26515.1;22.0746;0.341333
20170922122658071_CIIRC-R1_snap.fits;7.96272;26538.6;6.58395;0
20170922122758146_CIIRC-R1_snap.fits;7.75301;26540;5.99258;0
20170922122902999_CIIRC-R1_met.fits;7.60444;26502;15.8868;0.170667
20170922122858220_CIIRC-R1_snap.fits;7.38665;26499;6.40736;0
20170922123005975_CIIRC-R1_met.fits;7.53176;26510.7;16.0729;0.170667
20170922123044375_CIIRC-R1_met.fits;8.476;26491.7;19.4193;0.170667
20170922122958295_CIIRC-R1_snap.fits;7.57234;26474.1;6.55455;0
20170922123102295_CIIRC-R1_met.fits;7.71261;26487.3;21.3843;0.170667
20170922123112023_CIIRC-R1_met.fits;7.56602;26496.1;25.2815;0.512
20170922123116290_CIIRC-R1_met.fits;6.8862;26493.2;18.5119;0.341333
20170922123122092_CIIRC-R1_met.fits;7.40778;26494.6;18.1008;0.170667
20170922123124140_CIIRC-R1_met.fits;7.29528;26506.3;15.593;0.341333
20170922123153495_CIIRC-R1_met.fits;7.4709;26481.4;25.2846;0.170667
20170922123058370_CIIRC-R1_snap.fits;7.0784;26488.8;6.00292;0
20170922123253228_CIIRC-R1_met.fits;8.21301;26512.2;50.4618;0.341333
20170922123158444_CIIRC-R1_snap.fits;8.02231;26458;6.02053;0
20170922123258519_CIIRC-R1_snap.fits;6.58162;26487.3;6.42128;0
20170922123424706_CIIRC-R1_met.fits;8.45158;26500.5;21.7366;0.170667
20170922123433239_CIIRC-R1_met.fits;7.83756;26484.4;45.1457;0.341333
20170922123440578_CIIRC-R1_met.fits;7.87021;26496.1;23.7449;0.170667
20170922123446210_CIIRC-R1_met.fits;6.51294;26515.1;20.1765;0.170667
20170922123358594_CIIRC-R1_snap.fits;7.80728;26462.4;7.96396;0
20170922123529047_CIIRC-R1_met.fits;7.26205;26497.6;14.7916;0.170667
20170922123458668_CIIRC-R1_snap.fits;8.44041;26504.9;6.86519;0
20170922123613420_CIIRC-R1_met.fits;8.20588;26503.4;37.4547;0.170667
20170922123647212_CIIRC-R1_met.fits;9.019;26507.8;42.0852;0.170667
20170922123558743_CIIRC-R1_snap.fits;7.74519;26529.8;5.82582;0
20170922123743874_CIIRC-R1_met.fits;6.40328;26513.7;17.8958;0.170667
20170922123658818_CIIRC-R1_snap.fits;6.98446;26497.6;7.77845;0
20170922123815618_CIIRC-R1_met.fits;7.06412;26525.4;46.6483;0.170667
20170922123758892_CIIRC-R1_snap.fits;6.44182;26490.2;5.67352;0
20170922123858967_CIIRC-R1_snap.fits;7.80103;26456.5;5.84654;0
20170922124015767_CIIRC-R1_met.fits;7.60273;26507.8;16.9796;0.170667
20170922124017815_CIIRC-R1_met.fits;6.82413;26497.6;13.8027;0.512
20170922124036076_CIIRC-R1_met.fits;7.22814;26493.2;103.422;0.341333
20170922124051266_CIIRC-R1_met.fits;8.50033;26494.6;17.54;0.170667
20170922123959042_CIIRC-R1_snap.fits;6.59494;26453.6;6.19174;0
20170922124058263_CIIRC-R1_met.fits;9.01914;26484.4;22.1188;0.170667
20170922124059116_CIIRC-R1_snap.fits;9.10446;26545.9;8.66164;0
20170922124247148_CIIRC-R1_met.fits;9.33318;26490.2;20.5616;0.341333
20170922124159191_CIIRC-R1_snap.fits;7.36468;26545.9;7.57198;0
20170922124303020_CIIRC-R1_met.fits;7.50335;26500.5;31.1838;0.341333
20170922124327084_CIIRC-R1_met.fits;8.79374;26491.7;34.2953;0.341333
20170922124259266_CIIRC-R1_snap.fits;9.2667;26478.5;6.54123;0
20170922124359340_CIIRC-R1_snap.fits;8.85595;26485.8;6.40535;0
20170922124522455_CIIRC-R1_met.fits;7.25464;26491.7;16.3035;0.170667
20170922124459415_CIIRC-R1_snap.fits;7.26583;26526.9;6.09216;0
20170922124619628_CIIRC-R1_met.fits;8.17593;26491.7;19.2892;0.170667
20170922124559490_CIIRC-R1_snap.fits;6.84411;26516.6;6.81551;0
20170922124658882_CIIRC-R1_met.fits;7.20942;26504.9;21.6614;0.512
20170922124719020_CIIRC-R1_met.fits;7.49383;26497.6;30.0708;1.536
20170922124734551_CIIRC-R1_met.fits;8.25035;26474.1;20.8354;0.170667
20170922124751276_CIIRC-R1_met.fits;9.37461;26507.8;27.7294;0.341333
20170922124659564_CIIRC-R1_snap.fits;8.3861;26468.3;7.89481;0
20170922124805954_CIIRC-R1_met.fits;7.67439;26499;16.0266;0.170667
20170922124812610_CIIRC-R1_met.fits;7.58492;26478.5;37.9987;0.341333
20170922124845207_CIIRC-R1_met.fits;8.52872;26499;22.2573;0.170667
20170922124759639_CIIRC-R1_snap.fits;7.19365;26493.2;5.83992;0
20170922124902274_CIIRC-R1_met.fits;6.15513;26497.6;67.2171;0.512
20170922124859714_CIIRC-R1_snap.fits;7.01821;26487.3;6.57805;0
20170922124956887_CIIRC-R1_met.fits;7.21747;26516.6;15.0465;0.170667
20170922125014636_CIIRC-R1_met.fits;7.43507;26490.2;43.7977;0.512
20170922125026583_CIIRC-R1_met.fits;6.64743;26504.9;60.1784;0.341333
20170922125036311_CIIRC-R1_met.fits;7.25504;26491.7;20.4701;0.170667
20170922125053378_CIIRC-R1_met.fits;7.52115;26499;17.8863;0.341333
20170922124959788_CIIRC-R1_snap.fits;7.40223;26509.3;8.33384;0
20170922125104642_CIIRC-R1_met.fits;6.84837;26471.2;19.193;0.170667
20170922125127170_CIIRC-R1_met.fits;7.11793;26504.9;37.0326;0.512
20170922125059863_CIIRC-R1_snap.fits;7.91035;26544.4;8.69665;0
20170922125159938_CIIRC-R1_snap.fits;6.5086;26521;6.39341;0
20170922125312642_CIIRC-R1_met.fits;8.49193;26488.8;19.6903;0.170667
20170922125329879_CIIRC-R1_met.fits;7.4109;26500.5;128.643;0.853333
20170922125341314_CIIRC-R1_met.fits;6.95142;26490.2;23.9042;0.341333
20170922125300012_CIIRC-R1_snap.fits;6.88558;26525.4;5.469;0
20170922125400087_CIIRC-R1_snap.fits;7.51388;26456.5;5.69952;0
20170922125529175_CIIRC-R1_met.fits;7.04475;26507.8;31.4733;1.536
20170922125552386_CIIRC-R1_met.fits;7.76644;26488.8;18.1729;0.170667
20170922125500162_CIIRC-R1_snap.fits;7.52521;26456.5;5.06072;0
20170922125604674_CIIRC-R1_met.fits;8.28562;26491.7;27.993;1.024
20170922125617132_CIIRC-R1_met.fits;6.88194;26496.1;17.513;0.512
20170922125600236_CIIRC-R1_snap.fits;7.79816;26516.6;5.51998;0
20170922125724034_CIIRC-R1_met.fits;6.364;26484.4;14.0129;0.170667
20170922125726594_CIIRC-R1_met.fits;7.36461;26496.1;14.7607;0.341333
20170922125744172_CIIRC-R1_met.fits;6.1729;26503.4;12.3789;0.170667
20170922125752023_CIIRC-R1_met.fits;6.73645;26502;16.0603;0.170667
20170922125700311_CIIRC-R1_snap.fits;7.97278;26547.4;7.10304;0
20170922125807212_CIIRC-R1_met.fits;7.82116;26504.9;27.2954;0.170667
20170922125825815_CIIRC-R1_met.fits;7.21549;26491.7;18.3795;0.170667
20170922125851927_CIIRC-R1_met.fits;8.32513;26516.6;26.7378;0.170667
20170922125800386_CIIRC-R1_snap.fits;6.84528;26453.6;4.57698;0
20170922125912578_CIIRC-R1_met.fits;6.12015;26494.6;19.514;0.341333
20170922125950295_CIIRC-R1_met.fits;7.16096;26497.6;39.9192;0.341333
20170922125900460_CIIRC-R1_snap.fits;7.90017;26481.4;6.88218;0
