#timestamp,LO_Frequency,Hit,StdDev 
1506114015.5,286046984.6,N
1506114035.3,286046982.7,Y
1506114055.1,286046990.3,P
1506114075.9,286046988.8,P
1506114095.7,286046989.5,P
1506114115.5,286046987.5,Y
1506114135.4,286046995.3,P
1506114155.2,286046997.4,N
1506114175.0,286046993.9,N
1506114175.9,286046993.9,N
1506114195.8,286046992.4,N
1506114215.6,286046990.2,Y
1506114235.4,286046997.3,P
1506114255.3,286046997.2,N
1506114275.1,286046998.0,N
1506114276.0,286046998.0,N
1506114295.8,286046997.7,N
1506114315.7,286046999.6,N
1506114335.5,286046996.5,N
1506114355.3,286046995.3,Y
1506114375.2,286047000.1,P
1506114395.9,286046999.3,N
1506114415.7,286046995.1,P
1506114435.6,286046993.7,Y
1506114455.4,286046998.4,P
1506114475.2,286046998.5,P
1506114495.0,286046996.5,P
1506114496.0,286046996.5,Y
1506114515.8,286046998.0,P
1506114535.6,286046997.8,P
1506114555.5,286046997.1,P
1506114575.3,286046996.7,Y
1506114595.1,286046998.5,P
1506114615.9,286047000.8,N
1506114635.7,286046998.4,N
1506114655.5,286046998.6,N
1506114675.4,286046996.5,Y
1506114695.2,286047001.1,P
1506114715.0,286046998.1,N
1506114715.9,286046998.1,N
1506114735.8,286046998.4,N
1506114755.6,286046998.7,N
1506114775.4,286046998.2,N
1506114795.2,286047001.0,N
1506114815.1,286047003.2,N
1506114816.0,286047003.2,N
1506114835.8,286047003.0,N
1506114855.6,286047008.8,Y
1506114875.5,286047009.5,P
1506114895.3,286047009.3,N
1506114915.1,286047012.1,N
1506114935.9,286047013.8,Y
1506114955.7,286047007.0,P
1506114975.5,286047007.0,P
1506114995.4,286047001.7,P
1506115015.2,286047002.8,N
1506115035.0,286047006.3,N
1506115035.9,286047006.3,N
1506115055.8,286047007.8,Y
1506115075.6,286047002.9,P
1506115095.4,286047006.1,P
1506115115.3,286047008.6,P
1506115135.1,286047009.4,Y
1506115155.8,286047006.9,P
1506115175.7,286047012.3,P
1506115195.5,286047010.5,P
1506115215.3,286047007.9,N
1506115235.2,286047009.1,Y
1506115255.0,286047000.9,P
1506115255.9,286047000.9,N
1506115275.7,286047002.7,N
1506115295.6,286046999.2,N
1506115315.4,286047000.9,N
1506115335.2,286046999.4,N
1506115355.1,286046998.3,N
1506115356.0,286046998.3,N
1506115375.8,286046998.4,N
1506115395.6,286046995.7,N
1506115415.5,286046993.5,N
1506115435.3,286046994.4,N
1506115455.1,286046994.5,N
1506115475.9,286046996.6,N
1506115495.7,286046997.4,N
1506115515.5,286046999.4,N
1506115535.3,286047001.2,N
1506115555.2,286046998.4,N
1506115575.0,286046999.8,N
1506115575.9,286046999.8,N
1506115595.7,286047001.6,N
1506115615.6,286047001.9,N
1506115635.4,286047002.0,N
1506115655.2,286047000.0,N
1506115675.1,286047006.0,N
1506115676.0,286047006.0,N
1506115695.8,286047004.1,N
1506115715.6,286047005.0,N
1506115735.5,286047005.1,N
1506115755.3,286047007.7,N
1506115775.1,286047010.4,N
1506115795.9,286047005.3,N
1506115815.7,286047003.7,N
1506115835.5,286047000.9,N
1506115855.3,286046998.9,N
1506115875.2,286046999.2,N
1506115895.0,286086084.0,Y
1506115895.9,286086084.0,P
1506115915.8,286047014.7,N
1506115935.6,286047015.6,N
1506115955.4,286047016.9,N
1506115975.2,286047016.2,N
1506115995.1,286047020.1,N
1506115996.0,286047020.1,N
1506116015.8,286047018.9,N
1506116035.6,286047021.8,N
1506116055.5,286047022.5,N
1506116075.3,286047022.3,N
1506116095.1,286047026.0,N
1506116115.9,286047026.3,N
1506116135.7,286047026.2,N
1506116155.5,286047025.9,N
1506116175.4,286047026.0,N
1506116195.2,286047025.8,N
1506116215.0,286047024.6,N
1506116215.9,286047024.6,N
1506116235.8,286047023.4,N
1506116255.6,286047020.5,N
1506116275.4,286047021.3,N
1506116295.2,286047020.4,N
1506116315.1,286047017.8,N
1506116316.0,286047017.8,N
1506116335.8,286047018.1,N
1506116355.6,286047018.1,N
1506116375.5,286047015.9,N
1506116395.3,286047016.6,N
1506116415.1,286047015.9,N
1506116435.9,286047018.0,N
1506116455.7,286047018.1,Y
1506116475.5,286046996.3,P
1506116495.4,286046995.2,N
1506116515.2,286046994.2,N
1506116535.0,286046994.6,N
1506116535.9,286046994.6,N
1506116555.8,286046991.7,N
1506116575.6,286046994.7,N
1506116595.4,286046994.7,N
1506116615.3,286046993.3,N
1506116635.1,286046993.3,N
1506116636.0,286046993.3,N
1506116655.8,286046992.2,N
1506116675.7,286046992.5,N
1506116695.5,286046990.5,N
1506116715.3,286046987.3,N
1506116735.1,286046987.1,N
1506116755.9,286046986.1,N
1506116775.7,286046985.9,N
1506116795.5,286046985.9,N
1506116815.4,286046986.0,N
1506116835.2,286046986.7,N
1506116855.0,286046984.8,N
1506116855.9,286046984.8,N
1506116875.8,286046983.4,N
1506116895.6,286046981.2,N
1506116915.4,286046981.0,N
1506116935.3,286046980.6,N
1506116955.1,286046981.7,N
1506116956.0,286046981.7,N
1506116975.8,286046980.8,N
1506116995.7,286046982.3,Y
1506117015.5,286046996.1,P
1506117035.3,286046996.3,N
1506117055.2,286046996.3,N
1506117075.9,286046995.1,N
1506117095.7,286046995.6,N
1506117115.5,286046995.4,N
1506117135.4,286046998.0,N
1506117155.2,286046996.5,N
1506117175.0,286047000.7,N
1506117175.9,286047000.7,N
1506117195.8,286047000.2,N
1506117215.6,286047002.6,N
1506117235.4,286046997.8,N
1506117255.3,286047003.5,N
1506117275.1,286047003.9,N
1506117276.0,286047003.9,N
1506117295.8,286047007.2,N
1506117315.7,286047010.1,N
1506117335.5,286047011.6,N
1506117355.3,286047011.6,N
1506117375.2,286047012.8,N
1506117395.9,286047014.2,N
1506117415.7,286047018.7,N
1506117435.5,286047016.3,N
1506117455.4,286047015.9,N
1506117475.2,286047015.3,N
1506117495.0,286047015.0,N
1506117495.9,286047015.0,N
1506117515.8,286047012.0,N
1506117535.6,286047011.4,N
1506117555.4,286047015.5,N
1506117575.3,286047013.5,N
1506117595.1,286047010.9,N
