# file name; noise; peak f.; mag.; duration
20170922040020290_CIIRC-R1_snap.fits;71.3438;26458;59.2527;0
20170922040150914_CIIRC-R1_met.fits;85.6002;26512.2;383.654;0.341333
20170922040120364_CIIRC-R1_snap.fits;71.7582;26482.9;72.5359;0
20170922040220439_CIIRC-R1_snap.fits;68.1439;26509.3;57.9714;0
20170922040320514_CIIRC-R1_snap.fits;75.0853;26449.2;64.5485;0
20170922040420588_CIIRC-R1_snap.fits;66.6717;26462.4;65.2891;0
20170922040520663_CIIRC-R1_snap.fits;74.4808;26460.9;59.2448;0
20170922040620738_CIIRC-R1_snap.fits;95.1873;26484.4;59.2728;0
20170922040720812_CIIRC-R1_snap.fits;70.3907;26504.9;67.0405;0
20170922040820887_CIIRC-R1_snap.fits;81.2421;26540;74.5018;0
20170922040930348_CIIRC-R1_met.fits;73.8378;26491.7;226.351;0.170667
20170922040920962_CIIRC-R1_snap.fits;74.1821;26471.2;62.7252;0
20170922041021036_CIIRC-R1_snap.fits;78.4806;26545.9;68.4595;0
20170922041121111_CIIRC-R1_snap.fits;80.299;26452.1;57.8699;0
20170922041221186_CIIRC-R1_snap.fits;69.2767;26478.5;78.03;0
20170922041321260_CIIRC-R1_snap.fits;76.8306;26538.6;67.4408;0
20170922041421335_CIIRC-R1_snap.fits;90.4816;26515.1;63.9356;0
20170922041521410_CIIRC-R1_snap.fits;73.3748;26472.7;76.4443;0
20170922041621484_CIIRC-R1_snap.fits;86.8122;26494.6;61.8621;0
20170922041721559_CIIRC-R1_snap.fits;77.7776;26494.6;71.6203;0
20170922041821634_CIIRC-R1_snap.fits;74.0082;26487.3;60.8285;0
20170922041921708_CIIRC-R1_snap.fits;76.5055;26534.2;74.7684;0
20170922042021783_CIIRC-R1_snap.fits;81.0433;26503.4;53.3141;0
20170922042121858_CIIRC-R1_snap.fits;67.8963;26516.6;86.9167;0
20170922042221932_CIIRC-R1_snap.fits;73.0448;26481.4;74.7729;0
20170922042322007_CIIRC-R1_snap.fits;74.4795;26463.9;67.4672;0
20170922042422082_CIIRC-R1_snap.fits;74.7108;26529.8;73.3989;0
20170922042522156_CIIRC-R1_snap.fits;67.6349;26455.1;55.3245;0
20170922042622231_CIIRC-R1_snap.fits;73.3791;26484.4;80.1217;0
20170922042722306_CIIRC-R1_snap.fits;87.6924;26532.7;68.5361;0
20170922042918359_CIIRC-R1_met.fits;66.7233;26504.9;186.815;0.341333
20170922042822380_CIIRC-R1_snap.fits;82.8022;26450.7;69.7917;0
20170922042922455_CIIRC-R1_snap.fits;75.304;26475.6;66.8076;0
20170922043022530_CIIRC-R1_snap.fits;75.6727;26515.1;64.2263;0
20170922043122604_CIIRC-R1_snap.fits;65.4877;26487.3;62.4171;0
20170922043222679_CIIRC-R1_snap.fits;78.7216;26456.5;73.6555;0
20170922043322754_CIIRC-R1_snap.fits;78.3985;26500.5;67.4282;0
20170922043422828_CIIRC-R1_snap.fits;78.834;26458;67.3961;0
20170922043522903_CIIRC-R1_snap.fits;88.6753;26465.3;72.0353;0
20170922043622978_CIIRC-R1_snap.fits;81.4866;26503.4;69.143;0
20170922043723052_CIIRC-R1_snap.fits;68.9389;26450.7;60.3379;0
20170922043823127_CIIRC-R1_snap.fits;83.0369;26525.4;61.7044;0
20170922043923202_CIIRC-R1_snap.fits;78.3923;26497.6;58.3989;0
20170922044023276_CIIRC-R1_snap.fits;69.503;26537.1;72.0228;0
20170922044123351_CIIRC-R1_snap.fits;68.3564;26494.6;59.4526;0
20170922044223426_CIIRC-R1_snap.fits;89.3929;26459.5;61.9193;0
20170922044323500_CIIRC-R1_snap.fits;81.2574;26502;75.2943;0
20170922044423575_CIIRC-R1_snap.fits;85.2678;26500.5;89.3916;0
20170922044523650_CIIRC-R1_snap.fits;63.2048;26532.7;61.0628;0
20170922044623724_CIIRC-R1_snap.fits;71.4176;26540;83.2313;0
20170922044752471_CIIRC-R1_met.fits;78.4408;26482.9;207.628;0.341333
20170922044723799_CIIRC-R1_snap.fits;76.215;26522.5;55.1498;0
20170922044823874_CIIRC-R1_snap.fits;88.9086;26450.7;56.9127;0
20170922044923948_CIIRC-R1_snap.fits;83.3183;26506.3;59.7557;0
20170922045024023_CIIRC-R1_snap.fits;78.8819;26455.1;77.2556;0
20170922045211202_CIIRC-R1_met.fits;89.5534;26494.6;226.804;0.341333
20170922045124098_CIIRC-R1_snap.fits;69.8243;26547.4;54.3571;0
20170922045224172_CIIRC-R1_snap.fits;85.8002;26532.7;92.4651;0
20170922045324247_CIIRC-R1_snap.fits;70.7146;26472.7;64.0392;0
20170922045424322_CIIRC-R1_snap.fits;73.6003;26450.7;72.8511;0
20170922045524396_CIIRC-R1_snap.fits;61.3378;26465.3;45.8651;0
20170922045624471_CIIRC-R1_snap.fits;80.882;26499;70.9051;0
20170922045724546_CIIRC-R1_snap.fits;74.068;26453.6;71.9355;0
20170922045824620_CIIRC-R1_snap.fits;78.1091;26477.1;74.7475;0
20170922045924695_CIIRC-R1_snap.fits;75.7355;26507.8;70.6869;0
