# file name; noise; peak f.; mag.; duration
20170922180022935_CIIRC-R1_snap.fits;10.4398;26477.1;10.6544;0
20170922180123010_CIIRC-R1_snap.fits;11.6307;26506.3;10.8516;0
20170922180223084_CIIRC-R1_snap.fits;11.2619;26453.6;10.7577;0
20170922180336812_CIIRC-R1_met.fits;10.9013;26502;31.65;0.170667
20170922180323159_CIIRC-R1_snap.fits;10.1234;26519.5;9.25157;0
20170922180423234_CIIRC-R1_snap.fits;11.3433;26522.5;10.6618;0
20170922180523308_CIIRC-R1_snap.fits;11.1242;26463.9;10.4277;0
20170922180623383_CIIRC-R1_snap.fits;10.6521;26500.5;8.98838;0
20170922180723458_CIIRC-R1_snap.fits;10.3035;26471.2;7.56525;0
20170922180823532_CIIRC-R1_snap.fits;9.32112;26540;8.59029;0
20170922180923607_CIIRC-R1_snap.fits;10.8698;26509.3;10.2846;0
20170922181023682_CIIRC-R1_snap.fits;12.7949;26513.7;9.49109;0
20170922181123756_CIIRC-R1_snap.fits;10.5419;26477.1;9.73952;0
20170922181223831_CIIRC-R1_snap.fits;10.7428;26534.2;8.94964;0
20170922181323906_CIIRC-R1_snap.fits;10.0358;26512.2;9.58537;0
20170922181423980_CIIRC-R1_snap.fits;10.2765;26544.4;6.70896;0
20170922181524055_CIIRC-R1_snap.fits;12.6722;26455.1;9.04906;0
20170922181624130_CIIRC-R1_snap.fits;12.2845;26500.5;11.3361;0
20170922181724204_CIIRC-R1_snap.fits;10.4416;26465.3;9.85208;0
20170922181824279_CIIRC-R1_snap.fits;12.7649;26485.8;8.82471;0
20170922181934764_CIIRC-R1_met.fits;11.8209;26477.1;37.1612;0.170667
20170922181924354_CIIRC-R1_snap.fits;11.2631;26458;10.076;0
20170922182024428_CIIRC-R1_snap.fits;11.1142;26493.2;9.02237;0
20170922182216386_CIIRC-R1_met.fits;11.1694;26472.7;52.3993;0.170667
20170922182124503_CIIRC-R1_snap.fits;10.7037;26545.9;9.05344;0
20170922182224578_CIIRC-R1_snap.fits;10.3712;26507.8;10.9305;0
20170922182324652_CIIRC-R1_snap.fits;12.3735;26515.1;9.45364;0
20170922182424727_CIIRC-R1_snap.fits;10.6003;26544.4;9.40968;0
20170922182524802_CIIRC-R1_snap.fits;11.0994;26526.9;9.27144;0
20170922182624876_CIIRC-R1_snap.fits;10.6853;26500.5;10.669;0
20170922182724951_CIIRC-R1_snap.fits;12.029;26522.5;12.68;0
20170922182825026_CIIRC-R1_snap.fits;11.5124;26521;10.6167;0
20170922182925100_CIIRC-R1_snap.fits;11.7832;26462.4;12.603;0
20170922183038316_CIIRC-R1_met.fits;9.4291;26522.5;19.7234;0.341333
20170922183025175_CIIRC-R1_snap.fits;10.9161;26456.5;7.75943;0
20170922183125250_CIIRC-R1_snap.fits;9.70212;26500.5;7.46668;0
20170922183225324_CIIRC-R1_snap.fits;9.08133;26502;8.28734;0
20170922183325399_CIIRC-R1_snap.fits;10.9423;26471.2;10.1602;0
20170922183425474_CIIRC-R1_snap.fits;11.2916;26477.1;7.22987;0
20170922183525548_CIIRC-R1_snap.fits;11.0612;26515.1;9.768;0
20170922183625623_CIIRC-R1_snap.fits;12.2246;26459.5;8.63445;0
20170922183725698_CIIRC-R1_snap.fits;10.0567;26532.7;7.52871;0
20170922183825772_CIIRC-R1_snap.fits;11.7747;26521;11.669;0
20170922183925847_CIIRC-R1_snap.fits;11.4613;26510.7;10.4273;0
20170922184025922_CIIRC-R1_snap.fits;12.1519;26453.6;9.96329;0
20170922184125996_CIIRC-R1_snap.fits;11.8178;26545.9;12.0663;0
20170922184226071_CIIRC-R1_snap.fits;12.3883;26459.5;12.6733;0
20170922184326146_CIIRC-R1_snap.fits;12.3865;26491.7;10.5704;0
20170922184426220_CIIRC-R1_snap.fits;15.8235;26547.4;14.9742;0
20170922184526295_CIIRC-R1_snap.fits;12.0765;26507.8;8.72978;0
20170922184626370_CIIRC-R1_snap.fits;37.9629;26488.8;35.8557;0
20170922184726444_CIIRC-R1_snap.fits;27.4014;26547.4;24.6496;0
20170922184826519_CIIRC-R1_snap.fits;38.6919;26481.4;38.1157;0
20170922184926594_CIIRC-R1_snap.fits;41.6236;26521;41.5117;0
20170922185026668_CIIRC-R1_snap.fits;20.4735;26466.8;18.1303;0
20170922185126743_CIIRC-R1_snap.fits;36.1427;26537.1;26.6785;0
20170922185226818_CIIRC-R1_snap.fits;53.7088;26465.3;50.9668;0
20170922185326892_CIIRC-R1_snap.fits;50.9055;26518.1;54.3437;0
20170922185426967_CIIRC-R1_snap.fits;58.2331;26512.2;45.7869;0
20170922185527042_CIIRC-R1_snap.fits;57.6404;26449.2;58.4892;0
20170922185627116_CIIRC-R1_snap.fits;50.8094;26491.7;63.22;0
20170922185727191_CIIRC-R1_snap.fits;66.2807;26512.2;53.8026;0
20170922185827266_CIIRC-R1_snap.fits;60.6523;26481.4;49.0102;0
20170922185927340_CIIRC-R1_snap.fits;55.1185;26504.9;48.124;0
