# file name; noise; peak f.; mag.; duration
20170922190027415_CIIRC-R1_snap.fits;63.0572;26463.9;38.5266;0
20170922190127490_CIIRC-R1_snap.fits;57.528;26522.5;45.1633;0
20170922190227564_CIIRC-R1_snap.fits;57.4369;26482.9;48.486;0
20170922190327639_CIIRC-R1_snap.fits;43.7238;26453.6;47.2863;0
20170922190427714_CIIRC-R1_snap.fits;49.1755;26456.5;37.3486;0
20170922190537346_CIIRC-R1_met.fits;53.4123;26480;160.368;0.170667
20170922190527788_CIIRC-R1_snap.fits;65.5896;26475.6;69.0427;0
20170922190627863_CIIRC-R1_snap.fits;61.2678;26519.5;37.9713;0
20170922190727938_CIIRC-R1_snap.fits;52.7842;26506.3;45.0459;0
20170922190828012_CIIRC-R1_snap.fits;62.7421;26450.7;60.8501;0
20170922190928087_CIIRC-R1_snap.fits;61.8021;26496.1;38.4074;0
20170922191028162_CIIRC-R1_snap.fits;83.6817;26463.9;65.023;0
20170922191128236_CIIRC-R1_snap.fits;55.8331;26515.1;67.4256;0
20170922191228311_CIIRC-R1_snap.fits;64.9478;26465.3;56.2066;0
20170922191330775_CIIRC-R1_met.fits;51.6718;26487.3;108.608;0.170667
20170922191328386_CIIRC-R1_snap.fits;74.036;26518.1;47.9562;0
20170922191428460_CIIRC-R1_snap.fits;69.2188;26455.1;57.8421;0
20170922191528535_CIIRC-R1_snap.fits;58.0556;26538.6;66.0249;0
20170922191628610_CIIRC-R1_snap.fits;71.5398;26477.1;50.0093;0
20170922191728684_CIIRC-R1_snap.fits;62.6874;26535.6;46.7518;0
20170922191828759_CIIRC-R1_snap.fits;60.2831;26526.9;57.2159;0
20170922191928834_CIIRC-R1_snap.fits;62.7899;26506.3;41.6485;0
20170922192028908_CIIRC-R1_snap.fits;62.6027;26523.9;47.8131;0
20170922192128983_CIIRC-R1_snap.fits;52.5771;26482.9;48.8717;0
20170922192229058_CIIRC-R1_snap.fits;58.6897;26521;50.7608;0
20170922192329132_CIIRC-R1_snap.fits;56.531;26480;51.3127;0
20170922192429207_CIIRC-R1_snap.fits;53.2755;26485.8;53.5591;0
20170922192529282_CIIRC-R1_snap.fits;57.5282;26456.5;45.0626;0
20170922192629356_CIIRC-R1_snap.fits;50.573;26544.4;52.4568;0
20170922192729431_CIIRC-R1_snap.fits;44.1954;26485.8;45.4213;0
20170922192829506_CIIRC-R1_snap.fits;53.3234;26475.6;35.4035;0
20170922193005762_CIIRC-R1_met.fits;59.137;26453.6;133.628;0.170667
20170922192929580_CIIRC-R1_snap.fits;57.1362;26472.7;53.6889;0
20170922193029655_CIIRC-R1_snap.fits;56.2602;26456.5;61.5207;0
20170922193129730_CIIRC-R1_snap.fits;51.109;26522.5;59.1118;0
20170922193229804_CIIRC-R1_snap.fits;59.9008;26500.5;84.866;0
20170922193329879_CIIRC-R1_snap.fits;61.5348;26494.6;61.5236;0
20170922193429954_CIIRC-R1_snap.fits;48.8174;26482.9;43.6219;0
20170922193530028_CIIRC-R1_snap.fits;67.772;26504.9;46.6454;0
20170922193630103_CIIRC-R1_snap.fits;55.2773;26547.4;56.8825;0
20170922193814551_CIIRC-R1_met.fits;53.8901;26491.7;133.449;0.170667
20170922193730178_CIIRC-R1_snap.fits;57.8853;26452.1;50.124;0
20170922193830252_CIIRC-R1_snap.fits;56.5077;26532.7;60.0969;0
20170922193930327_CIIRC-R1_snap.fits;54.5435;26547.4;40.9334;0
20170922194035351_CIIRC-R1_met.fits;47.8938;26509.3;110.763;1.024
20170922194030402_CIIRC-R1_snap.fits;45.5418;26456.5;42.2947;0
20170922194130476_CIIRC-R1_snap.fits;43.9573;26534.2;39.8986;0
20170922194242498_CIIRC-R1_met.fits;45.2392;26491.7;157.287;0.170667
20170922194230551_CIIRC-R1_snap.fits;51.1613;26518.1;54.0893;0
20170922194330626_CIIRC-R1_snap.fits;59.2932;26449.2;60.0398;0
20170922194430700_CIIRC-R1_snap.fits;62.3762;26481.4;42.4408;0
20170922194613271_CIIRC-R1_met.fits;65.2274;26503.4;224.277;0.341333
20170922194530775_CIIRC-R1_snap.fits;64.3124;26541.5;61.3683;0
20170922194630850_CIIRC-R1_snap.fits;60.88;26541.5;54.6668;0
20170922194730924_CIIRC-R1_snap.fits;62.8468;26449.2;59.2601;0
20170922194830999_CIIRC-R1_snap.fits;71.0402;26474.1;64.8599;0
20170922194931074_CIIRC-R1_snap.fits;64.4122;26497.6;56.6544;0
20170922195031148_CIIRC-R1_snap.fits;82.2324;26499;71.3893;0
20170922195131223_CIIRC-R1_snap.fits;82.1845;26490.2;74.2541;0
20170922195231298_CIIRC-R1_snap.fits;65.0384;26543;77.1727;0
20170922195331372_CIIRC-R1_snap.fits;101.062;26528.3;86.8258;0
20170922195431447_CIIRC-R1_snap.fits;76.501;26459.5;84.034;0
20170922195531522_CIIRC-R1_snap.fits;76.772;26534.2;69.9104;0
20170922195631596_CIIRC-R1_snap.fits;75.6314;26468.3;60.0828;0
20170922195731671_CIIRC-R1_snap.fits;75.9034;26455.1;76.9514;0
20170922195831746_CIIRC-R1_snap.fits;70.0751;26540;78.9167;0
20170922200016535_CIIRC-R1_met.fits;82.1551;26480;631.222;0.341333
20170922195931820_CIIRC-R1_snap.fits;81.4142;26482.9;51.1549;0
