# file name; noise; peak f.; mag.; duration
20170922220040855_CIIRC-R1_snap.fits;88.4599;26477.1;87.6861;0
20170922220140930_CIIRC-R1_snap.fits;90.2477;26460.9;80.15;0
20170922220241004_CIIRC-R1_snap.fits;82.5717;26547.4;90.2013;0
20170922220353196_CIIRC-R1_met.fits;95.3209;26512.2;221.459;0.170667
20170922220341079_CIIRC-R1_snap.fits;96.3702;26528.3;74.1392;0
20170922220441154_CIIRC-R1_snap.fits;84.0529;26506.3;85.1433;0
20170922220541228_CIIRC-R1_snap.fits;91.7539;26490.2;69.0304;0
20170922220641303_CIIRC-R1_snap.fits;88.1548;26535.6;64.4324;0
20170922220741378_CIIRC-R1_snap.fits;95.5887;26475.6;91.9674;0
20170922220841452_CIIRC-R1_snap.fits;84.06;26502;85.7648;0
20170922220941527_CIIRC-R1_snap.fits;85.4097;26515.1;71.1446;0
20170922221041602_CIIRC-R1_snap.fits;82.5309;26510.7;100.594;0
20170922221212396_CIIRC-R1_met.fits;89.2231;26504.9;193.482;0.170667
20170922221141676_CIIRC-R1_snap.fits;85.9535;26465.3;60.6241;0
20170922221241751_CIIRC-R1_snap.fits;79.5407;26459.5;81.4608;0
20170922221341826_CIIRC-R1_snap.fits;82.8109;26519.5;86.1461;0
20170922221441900_CIIRC-R1_snap.fits;96.6348;26484.4;67.7966;0
20170922221541975_CIIRC-R1_snap.fits;100.188;26455.1;96.1929;0
20170922221642050_CIIRC-R1_snap.fits;89.0244;26468.3;79.9493;0
20170922221742124_CIIRC-R1_snap.fits;80.1617;26449.2;78.5163;0
20170922221842199_CIIRC-R1_snap.fits;87.0595;26544.4;77.7471;0
20170922221942274_CIIRC-R1_snap.fits;108.483;26497.6;96.7933;0
20170922222042348_CIIRC-R1_snap.fits;83.9126;26521;68.4434;0
20170922222142423_CIIRC-R1_snap.fits;100.413;26523.9;88.0314;0
20170922222242498_CIIRC-R1_snap.fits;83.1557;26484.4;79.5624;0
20170922222342572_CIIRC-R1_snap.fits;99.244;26510.7;89.4223;0
20170922222500226_CIIRC-R1_met.fits;73.9913;26488.8;176.916;0.170667
20170922222442647_CIIRC-R1_snap.fits;77.6595;26460.9;80.6243;0
20170922222542722_CIIRC-R1_snap.fits;94.5647;26515.1;88.9162;0
20170922222642796_CIIRC-R1_snap.fits;85.1458;26506.3;55.8298;0
20170922222742871_CIIRC-R1_snap.fits;100.267;26537.1;88.0229;0
20170922222845335_CIIRC-R1_met.fits;66.1966;26513.7;190.032;0.170667
20170922222842946_CIIRC-R1_snap.fits;80.5471;26466.8;75.3757;0
20170922222943020_CIIRC-R1_snap.fits;81.6424;26506.3;68.9926;0
20170922223043095_CIIRC-R1_snap.fits;89.4776;26472.7;71.7922;0
20170922223143170_CIIRC-R1_snap.fits;87.4977;26456.5;72.4825;0
20170922223243244_CIIRC-R1_snap.fits;82.6698;26523.9;75.9988;0
20170922223343319_CIIRC-R1_snap.fits;90.8689;26462.4;76.0478;0
20170922223517186_CIIRC-R1_met.fits;81.7082;26493.2;231.419;0.170667
20170922223538178_CIIRC-R1_met.fits;81.2841;26488.8;182.495;0.170667
20170922223443394_CIIRC-R1_snap.fits;77.7842;26544.4;69.3649;0
20170922223543468_CIIRC-R1_snap.fits;76.1965;26477.1;77.6688;0
20170922223643543_CIIRC-R1_snap.fits;75.3747;26512.2;69.0873;0
20170922223743618_CIIRC-R1_snap.fits;85.0447;26538.6;74.6798;0
20170922223843692_CIIRC-R1_snap.fits;89.1134;26528.3;84.3945;0
20170922223943767_CIIRC-R1_snap.fits;89.1148;26481.4;84.3405;0
20170922224043842_CIIRC-R1_snap.fits;86.2401;26547.4;82.7654;0
20170922224207980_CIIRC-R1_met.fits;76.3312;26507.8;181.962;0.170667
20170922224143916_CIIRC-R1_snap.fits;72.612;26543;74.2246;0
20170922224243991_CIIRC-R1_snap.fits;89.8491;26494.6;82.2204;0
20170922224344066_CIIRC-R1_snap.fits;87.3723;26449.2;66.5468;0
20170922224444140_CIIRC-R1_snap.fits;75.9769;26487.3;53.6535;0
20170922224544215_CIIRC-R1_snap.fits;107.164;26480;49.5535;0
20170922224644290_CIIRC-R1_snap.fits;95.4764;26460.9;63.2474;0
20170922224744364_CIIRC-R1_snap.fits;93.9386;26453.6;57.1157;0
20170922224844439_CIIRC-R1_snap.fits;81.7833;26453.6;90.2299;0
20170922224944514_CIIRC-R1_snap.fits;89.0919;26455.1;88.3233;0
20170922225044588_CIIRC-R1_snap.fits;80.8054;26499;80.7685;0
20170922225213335_CIIRC-R1_met.fits;89.3642;26497.6;178.918;0.170667
20170922225144663_CIIRC-R1_snap.fits;77.4456;26510.7;76.7126;0
20170922225244738_CIIRC-R1_snap.fits;82.9279;26504.9;76.0633;0
20170922225344812_CIIRC-R1_snap.fits;84.4434;26516.6;65.6483;0
20170922225444887_CIIRC-R1_snap.fits;98.6601;26465.3;93.046;0
20170922225544962_CIIRC-R1_snap.fits;99.3239;26480;97.1679;0
20170922225645036_CIIRC-R1_snap.fits;89.9728;26528.3;82.6696;0
20170922225816172_CIIRC-R1_met.fits;92.6128;26493.2;220.874;0.170667
20170922225745111_CIIRC-R1_snap.fits;92.8489;26521;74.8358;0
20170922225845186_CIIRC-R1_snap.fits;74.5527;26477.1;65.4865;0
20170922225945260_CIIRC-R1_snap.fits;100.873;26519.5;62.0901;0
