# file name; noise; peak f.; mag.; duration
20170922030015810_CIIRC-R1_snap.fits;74.1512;26509.3;76.3047;0
20170922030115884_CIIRC-R1_snap.fits;68.0115;26543;70.5707;0
20170922030215959_CIIRC-R1_snap.fits;78.6771;26496.1;55.1312;0
20170922030316034_CIIRC-R1_snap.fits;80.3716;26462.4;75.0943;0
20170922030416108_CIIRC-R1_snap.fits;75.3563;26516.6;81.7585;0
20170922030516183_CIIRC-R1_snap.fits;77.0716;26522.5;65.9459;0
20170922030705751_CIIRC-R1_met.fits;68.0858;26512.2;205.357;0.170667
20170922030616258_CIIRC-R1_snap.fits;72.9555;26478.5;64.646;0
20170922030716332_CIIRC-R1_snap.fits;83.2215;26497.6;54.0575;0
20170922030837740_CIIRC-R1_met.fits;61.2244;26506.3;541.925;0.341333
20170922030816407_CIIRC-R1_snap.fits;78.0766;26449.2;60.6341;0
20170922030916482_CIIRC-R1_snap.fits;86.2315;26449.2;59.3251;0
20170922031016556_CIIRC-R1_snap.fits;77.0428;26504.9;61.2051;0
20170922031116631_CIIRC-R1_snap.fits;55.4033;26544.4;74.0665;0
20170922031216706_CIIRC-R1_snap.fits;70.4164;26480;64.2012;0
20170922031316780_CIIRC-R1_snap.fits;71.657;26458;74.3394;0
20170922031416855_CIIRC-R1_snap.fits;77.718;26516.6;69.3628;0
20170922031516930_CIIRC-R1_snap.fits;71.9324;26535.6;68.9321;0
20170922031712983_CIIRC-R1_met.fits;74.5434;26503.4;220.562;0.170667
20170922031617004_CIIRC-R1_snap.fits;72.1415;26513.7;56.8074;0
20170922031717079_CIIRC-R1_snap.fits;75.6967;26463.9;64.3966;0
20170922031817154_CIIRC-R1_snap.fits;67.4587;26538.6;70.5565;0
20170922031917228_CIIRC-R1_snap.fits;70.6372;26528.3;54.3023;0
20170922032017303_CIIRC-R1_snap.fits;67.5278;26462.4;59.448;0
20170922032117378_CIIRC-R1_snap.fits;68.4995;26475.6;74.2463;0
20170922032217452_CIIRC-R1_snap.fits;73.5938;26474.1;74.6573;0
20170922032317527_CIIRC-R1_snap.fits;68.0391;26504.9;51.6408;0
20170922032417602_CIIRC-R1_snap.fits;67.2101;26452.1;63.9426;0
20170922032517676_CIIRC-R1_snap.fits;65.043;26456.5;71.1445;0
20170922032617751_CIIRC-R1_snap.fits;70.1595;26488.8;53.0296;0
20170922032717826_CIIRC-R1_snap.fits;67.0576;26465.3;68.547;0
20170922032817900_CIIRC-R1_snap.fits;77.244;26547.4;54.5441;0
20170922032917975_CIIRC-R1_snap.fits;68.1018;26459.5;72.8514;0
20170922033018050_CIIRC-R1_snap.fits;68.8159;26506.3;58.4889;0
20170922033118124_CIIRC-R1_snap.fits;82.9541;26535.6;56.404;0
20170922033218199_CIIRC-R1_snap.fits;82.6454;26462.4;74.7646;0
20170922033318274_CIIRC-R1_snap.fits;67.718;26494.6;49.7975;0
20170922033418348_CIIRC-R1_snap.fits;72.4315;26488.8;63.041;0
20170922033518423_CIIRC-R1_snap.fits;83.401;26518.1;77.8188;0
20170922033618498_CIIRC-R1_snap.fits;82.2872;26522.5;62.7781;0
20170922033718572_CIIRC-R1_snap.fits;82.3746;26544.4;73.6642;0
20170922033818647_CIIRC-R1_snap.fits;77.6334;26519.5;55.4362;0
20170922033918722_CIIRC-R1_snap.fits;71.5956;26515.1;60.8227;0
20170922034018796_CIIRC-R1_snap.fits;71.8829;26512.2;73.5199;0
20170922034118871_CIIRC-R1_snap.fits;72.4865;26525.4;51.2284;0
20170922034218946_CIIRC-R1_snap.fits;86.4744;26456.5;62.0287;0
20170922034319020_CIIRC-R1_snap.fits;69.938;26526.9;71.0477;0
20170922034419095_CIIRC-R1_snap.fits;75.029;26462.4;50.9635;0
20170922034519170_CIIRC-R1_snap.fits;77.5649;26468.3;89.0267;0
20170922034619244_CIIRC-R1_snap.fits;72.0795;26477.1;55.828;0
20170922034719319_CIIRC-R1_snap.fits;74.0512;26506.3;68.6025;0
20170922034819394_CIIRC-R1_snap.fits;70.9852;26478.5;54.1645;0
20170922034919468_CIIRC-R1_snap.fits;76.9678;26487.3;68.6753;0
20170922035019543_CIIRC-R1_snap.fits;76.66;26468.3;61.898;0
20170922035119618_CIIRC-R1_snap.fits;86.7722;26465.3;75.9104;0
20170922035219692_CIIRC-R1_snap.fits;73.9046;26512.2;83.507;0
20170922035319767_CIIRC-R1_snap.fits;81.6466;26453.6;66.2337;0
20170922035419842_CIIRC-R1_snap.fits;78.2513;26540;60.2165;0
20170922035519916_CIIRC-R1_snap.fits;80.6263;26504.9;71.1957;0
20170922035624258_CIIRC-R1_met.fits;68.0907;26487.3;461.537;0.170667
20170922035702828_CIIRC-R1_met.fits;65.6386;26468.3;248.703;0.170667
20170922035619991_CIIRC-R1_snap.fits;73.3613;26475.6;75.4619;0
20170922035720066_CIIRC-R1_snap.fits;74.4454;26480;66.2271;0
20170922035820140_CIIRC-R1_snap.fits;75.1873;26475.6;59.9539;0
20170922035920215_CIIRC-R1_snap.fits;76.788;26543;100.953;0
