# file name; noise; peak f.; mag.; duration
20170922020053314_CIIRC-R1_met.fits;71.4655;26482.9;208.235;0.341333
20170922020011330_CIIRC-R1_snap.fits;65.6634;26475.6;54.2728;0
20170922020111404_CIIRC-R1_snap.fits;59.9356;26488.8;76.4127;0
20170922020211479_CIIRC-R1_snap.fits;71.5017;26450.7;57.6791;0
20170922020311554_CIIRC-R1_snap.fits;62.1663;26518.1;67.0337;0
20170922020411628_CIIRC-R1_snap.fits;66.6402;26543;58.0539;0
20170922020522455_CIIRC-R1_met.fits;69.6923;26515.1;236.258;0.170667
20170922020511703_CIIRC-R1_snap.fits;56.9844;26482.9;54.0443;0
20170922020611778_CIIRC-R1_snap.fits;73.0049;26490.2;44.6921;0
20170922020711852_CIIRC-R1_snap.fits;70.2824;26466.8;52.1568;0
20170922020811927_CIIRC-R1_snap.fits;67.687;26519.5;49.3641;0
20170922020912002_CIIRC-R1_snap.fits;61.808;26491.7;75.1972;0
20170922021012076_CIIRC-R1_snap.fits;67.3145;26488.8;60.7113;0
20170922021138263_CIIRC-R1_met.fits;60.1127;26482.9;122.869;0.170667
20170922021112151_CIIRC-R1_snap.fits;71.8749;26481.4;61.603;0
20170922021307010_CIIRC-R1_met.fits;62.988;26494.6;161.463;0.512
20170922021212226_CIIRC-R1_snap.fits;71.5627;26463.9;60.877;0
20170922021312300_CIIRC-R1_snap.fits;67.5729;26521;64.7365;0
20170922021412375_CIIRC-R1_snap.fits;60.1006;26484.4;95.9668;0
20170922021512450_CIIRC-R1_snap.fits;76.571;26474.1;67.6569;0
20170922021612524_CIIRC-R1_snap.fits;67.4269;26525.4;64.0426;0
20170922021759362_CIIRC-R1_met.fits;71.9108;26502;151.877;0.341333
20170922021712599_CIIRC-R1_snap.fits;69.3373;26450.7;85.8127;0
20170922021812674_CIIRC-R1_snap.fits;58.3039;26513.7;63.6382;0
20170922021912748_CIIRC-R1_snap.fits;66.7485;26481.4;56.8497;0
20170922022012823_CIIRC-R1_snap.fits;61.4642;26525.4;53.4014;0
20170922022112898_CIIRC-R1_snap.fits;61.1117;26541.5;62.3817;0
20170922022239255_CIIRC-R1_met.fits;61.8427;26506.3;220.582;0.170667
20170922022212972_CIIRC-R1_snap.fits;71.3219;26521;59.3358;0
20170922022313047_CIIRC-R1_snap.fits;69.3959;26506.3;61.981;0
20170922022413122_CIIRC-R1_snap.fits;62.2603;26481.4;51.3938;0
20170922022513196_CIIRC-R1_snap.fits;69.3441;26481.4;57.1142;0
20170922022613271_CIIRC-R1_snap.fits;58.4559;26480;56.3572;0
20170922022713346_CIIRC-R1_snap.fits;75.7058;26526.9;58.3619;0
20170922022813420_CIIRC-R1_snap.fits;75.2788;26523.9;77.4161;0
20170922022913495_CIIRC-R1_snap.fits;69.1635;26453.6;66.5036;0
20170922023013570_CIIRC-R1_snap.fits;68.9151;26537.1;70.552;0
20170922023113644_CIIRC-R1_snap.fits;66.6937;26506.3;76.2757;0
20170922023213719_CIIRC-R1_snap.fits;74.0182;26535.6;43.0299;0
20170922023313794_CIIRC-R1_snap.fits;75.1122;26488.8;49.3488;0
20170922023413868_CIIRC-R1_snap.fits;75.9718;26547.4;80.6501;0
20170922023513943_CIIRC-R1_snap.fits;71.4323;26469.7;63.0988;0
20170922023614018_CIIRC-R1_snap.fits;72.0555;26487.3;68.6714;0
20170922023714092_CIIRC-R1_snap.fits;72.5292;26485.8;63.9886;0
20170922023814167_CIIRC-R1_snap.fits;62.9797;26455.1;71.3333;0
20170922023914242_CIIRC-R1_snap.fits;71.1001;26491.7;58.7231;0
20170922024014316_CIIRC-R1_snap.fits;55.0068;26500.5;59.279;0
20170922024114391_CIIRC-R1_snap.fits;66.2333;26504.9;58.4687;0
20170922024214466_CIIRC-R1_snap.fits;68.3798;26528.3;54.5656;0
20170922024314540_CIIRC-R1_snap.fits;78.9551;26487.3;76.5345;0
20170922024414615_CIIRC-R1_snap.fits;81.9865;26485.8;61.9147;0
20170922024514690_CIIRC-R1_snap.fits;79.0193;26494.6;71.4465;0
20170922024614764_CIIRC-R1_snap.fits;76.8685;26465.3;77.0424;0
20170922024714839_CIIRC-R1_snap.fits;66.8932;26450.7;65.6791;0
20170922024814914_CIIRC-R1_snap.fits;61.8673;26490.2;55.9695;0
20170922024914988_CIIRC-R1_snap.fits;77.5067;26468.3;60.0309;0
20170922025015063_CIIRC-R1_snap.fits;74.3111;26547.4;74.8329;0
20170922025115138_CIIRC-R1_snap.fits;75.0824;26504.9;51.6939;0
20170922025215212_CIIRC-R1_snap.fits;84.6546;26541.5;73.1569;0
20170922025315287_CIIRC-R1_snap.fits;76.7425;26506.3;58.3927;0
20170922025415362_CIIRC-R1_snap.fits;76.3069;26532.7;68.4214;0
20170922025515436_CIIRC-R1_snap.fits;64.9;26503.4;62.5912;0
20170922025634796_CIIRC-R1_met.fits;75.9925;26497.6;200.39;0.341333
20170922025615511_CIIRC-R1_snap.fits;60.1199;26500.5;58.8452;0
20170922025715586_CIIRC-R1_snap.fits;66.663;26502;63.1213;0
20170922025900887_CIIRC-R1_met.fits;97.6338;26529.8;345.768;0.341333
20170922025815660_CIIRC-R1_snap.fits;81.9769;26502;64.1095;0
20170922025949868_CIIRC-R1_met.fits;69.9359;26531.2;289.422;0.341333
20170922025915735_CIIRC-R1_snap.fits;70.4895;26544.4;59.9016;0
